Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/18,6:30 PM,89868,11AA,Chaska Hawks (Chaska),St Peter 11AA (St. Peter),Community Park,Field #1,true,null,No
6/7/18,6:00 PM,89871,11AA,Chaska Hawks (Chaska),Jordan Hubmen 11U AA (Jordan),Community Park,Field #1,true,null,No
6/27/18,7:00 PM,89872,11AA,St Peter 11AA (St. Peter),Chaska Hawks (Chaska),Jefferson Fields,Jefferson Field #1,true,null,No
5/31/18,6:15 PM,89876,11AA,Chaska Hawks (Chaska),Belle Plaine Tigers 11AA (Belle Plaine),Community Park,Field #1,true,null,No
6/12/18,7:00 PM,89877,11AA,St Peter 11AA (St. Peter),Chaska Hawks (Chaska),Jefferson Fields,Jefferson Field #1,true,null,No
7/10/18,6:00 PM,89880,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Chaska Hawks (Chaska),Meadow Park,Field #2,true,null,No
6/14/18,6:15 PM,89886,11AA,Waconia Wildcats 11AA (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/3/18,6:15 PM,89887,11AA,Chaska Hawks (Chaska),New Prague 11AA (New Prague),Community Park,Field #1,true,null,No
5/22/18,6:00 PM,89896,11AA,Jordan Hubmen 11U AA (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #2,true,null,No
6/5/18,5:30 PM,89897,11AA,Chaska Hawks (Chaska),Shakopee Sabers (Shakopee),Community Park,Field #1,true,null,No
5/1/18,6:15 PM,89898,11AA,Waconia Wildcats 11AA (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/26/18,6:15 PM,89903,11AA,Chaska Hawks (Chaska),Waconia Wildcats 11AA (Waconia),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/15/18,6:15 PM,89904,11AA,New Prague 11AA (New Prague),Chaska Hawks (Chaska),Foundry Hill Park,Foundry Hill,true,null,No
5/10/18,6:30 PM,89915,11AA,Chaska Hawks (Chaska),Prior Lake Blue (Prior Lake),Community Park,Field #1,true,null,No
6/5/18,6:00 PM,89921,11AA,Shakopee Sabers (Shakopee),Chaska Hawks (Chaska),Westminster,Field #2,false,null,No
6/20/18,8:00 PM,89926,11AA,Prior Lake Blue (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #3,true,null,No
7/19/18,6:30 PM,96574,11AA,East Ridge 11AA (East Ridge),Chaska Hawks (Chaska),Bielenberg,ERHS Black #32,true,null,No
7/17/18,6:30 AM,96581,11AA,Chaska Hawks (Chaska),Prescott Cardinals - White (Prescott),Community Park,Field #1,true,null,No
