Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/23,6:00 PM,134425,12AA,Osceola 12AA (Osceola),Somerset Spartans 12AA (Somerset),Osceola,Field # 9,true,120,No
6/13/23,6:00 PM,134428,12AA,Somerset Spartans 12AA (Somerset),Glenwood City 12AA (Glenwood City),Somerset Middle School Field,Somerset Middle School Field,true,120,No
5/31/23,6:00 PM,134429,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans 12AA (Somerset),Millpond Park,Field #2,true,105,No
6/28/23,6:00 PM,134434,12AA,Osceola 12AA (Osceola),Somerset Spartans 12AA (Somerset),Osceola,Field # 9,,,
5/30/23,6:00 PM,134435,12AA,Prescott 12U AA (Prescott),Somerset Spartans 12AA (Somerset),First National Bank,Field 2,true,120,No
6/6/23,6:00 PM,134436,12AA,River Falls Wildcats 12AA (River Falls),Somerset Spartans 12AA (Somerset),Glover Field,North Field,true,135,No
4/26/23,6:00 PM,134437,12AA,Somerset Spartans 12AA (Somerset),Osceola 12AA (Osceola),Village Park,Village Park #1 - JV Baseball Field,true,120,No
5/16/23,6:00 PM,134441,12AA,Glenwood City 12AA (Glenwood City),Somerset Spartans 12AA (Somerset),Hinman Park,Field #1,true,90,No
6/26/23,6:00 PM,134442,12AA,New Richmond Tigers 12U AA (New Richmond),Somerset Spartans 12AA (Somerset),Hatfield Park,"#1",true,120,No
6/22/23,6:00 PM,134446,12AA,Somerset Spartans 12AA (Somerset),River Falls Wildcats 12AA (River Falls),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/1/23,6:00 PM,134455,12AA,Somerset Spartans 12AA (Somerset),Ellsworth 12AA (Ellsworth),Village Park,Village Park #1 - JV Baseball Field,true,105,No
5/23/23,6:00 PM,134464,12AA,Somerset Spartans 12AA (Somerset),Prescott 12U AA (Prescott),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/12/23,6:00 PM,134473,12AA,Somerset Spartans 12AA (Somerset),New Richmond Tigers 12U AA (New Richmond),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/5/23,6:00 PM,134482,12AA,Somerset Spartans 12AA (Somerset),Central St. Croix 12U (Central St. Croix),Village Park,Village Park #1 - JV Baseball Field,true,135,No
7/24/23,6:30 PM,137256,12AA,Plymouth Wayzata 12AA Blue (null),Somerset Spartans 12AA (Somerset),Mendakota Park,Field #1,true,120,No
7/18/23,7:00 PM,137258,12AA,Albert Lea Albert Lea Tigers (Albert Lea),Somerset Spartans 12AA (Somerset),Snyder Park,Field #1,true,120,No
7/12/23,6:30 PM,137259,12AA,Red Wing 12AA (Red Wing),Somerset Spartans 12AA (Somerset),Athletic Field,Field #2,true,120,No
7/10/23,7:00 PM,137266,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans 12AA (Somerset),Millpond Park,Field #2,true,120,No
