Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/21,6:00 PM,115816,14AA,Eagan Wildcats (Eagan),Farmington Tigers 14AA Black (Farmington),Goat Hill Park,Big Goat,true,null,No
7/1/21,6:00 PM,115818,14AA,Farmington Tigers 14AA Orange (Farmington),Farmington Tigers 14AA Black (Farmington),Farmington High School,Field #1,true,null,No
5/26/21,6:00 PM,115822,14AA,Farmington Tigers 14AA Black (Farmington),Rosemount Irish 14AA (Rosemount),Farmington High School,Field #1,true,null,No
6/23/21,6:00 PM,115837,14AA,Farmington Tigers 14AA Black (Farmington),Northfield Raiders 14AA (Northfield),Farmington High School,Field #1,true,null,No
5/7/21,6:00 PM,115840,14AA,Northfield Raiders 14AA (Northfield),Farmington Tigers 14AA Black (Farmington),Sechler Park,Merchants Bank Field,true,null,No
7/6/21,6:00 PM,115841,14AA,Farmington Tigers 14AA Black (Farmington),Red Wing Wingers (Red Wing),Farmington High School,Field #1,true,null,No
7/7/21,6:30 PM,115842,14AA,Farmington Tigers 14AA Black (Farmington),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
6/1/21,6:30 PM,115847,14AA,Farmington Tigers 14AA Black (Farmington),Rochester 14 AA (Rochester),Farmington High School,Field #2,true,null,No
6/16/21,5:45 PM,115854,14AA,Lakeville Baseball Lakeville North (null),Farmington Tigers 14AA Black (Farmington),King,Field #2,true,null,No
5/11/21,6:00 PM,115856,14AA,Farmington Tigers 14AA Black (Farmington),Eagan Wildcats (Eagan),Farmington High School,Field #1,true,null,No
7/7/21,8:00 PM,115861,14AA,Kasson-Mantorville KoMets (null),Farmington Tigers 14AA Black (Farmington),Kasson-Mantorville High School,Varsity Field,true,null,No
6/2/21,6:30 PM,115865,14AA,Red Wing Wingers (Red Wing),Farmington Tigers 14AA Black (Farmington),Red Wing High School,High School Field,true,null,No
6/21/21,6:00 PM,115866,14AA,Farmington Tigers 14AA Black (Farmington),Lakeville Baseball Lakeville North (null),Farmington High School,Field #1,true,null,No
6/28/21,6:30 PM,115869,14AA,Rochester 14 AA (Rochester),Farmington Tigers 14AA Black (Farmington),Rochester Baseball Complex,Field #1,true,null,No
5/4/21,6:00 PM,115879,14AA,Rosemount Irish 14AA (Rosemount),Farmington Tigers 14AA Black (Farmington),Rosemount High School,Sophmore Field,true,null,No
7/1/21,8:00 PM,115880,14AA,Farmington Tigers 14AA Black (Farmington),Farmington Tigers 14AA Orange (Farmington),Farmington High School,Field #1,true,null,No
7/20/21,6:00 PM,119319,14AA,New Richmond Tigers (New Richmond),Farmington Tigers 14AA Black (Farmington),New Richmond High School,New Richmond Varsity Baseball Field,true,null,No
7/15/21,6:00 PM,119322,14AA,Farmington Tigers 14AA Black (Farmington),Rosemount Irish 14AA (Rosemount),Farmington Tiger Fields,Field #1,true,null,No
7/12/21,7:30 PM,119327,14AA,Chaska Hawks 14AA (Chaska),Farmington Tigers 14AA Black (Farmington),Sunset Park,Sunset Park,true,null,No
