Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/19,8:00 PM,102627,15AA,Holy Angels New Team 1 (Holy Angels),Plymouth Wayzata 15AA (null),Donaldson,Lower Donaldson Field,true,null,No
6/11/19,6:00 PM,102632,15AA,Hopkins Royals (Hopkins),Plymouth Wayzata 15AA (null),North Junior High Hopkins,North Jr. High Field,false,null,No
6/18/19,8:00 PM,102636,15AA,Plymouth Wayzata 15AA (null),Hopkins Royals (Hopkins),Parkers Lake,Field #6,true,null,No
7/2/19,5:45 PM,102638,15AA,Edina Hornets (Edina),Plymouth Wayzata 15AA (null),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/24/19,8:00 PM,102644,15AA,Plymouth Wayzata 15AA (null),Edina Hornets (Edina),Parkers Lake,Field #6,true,null,No
7/1/19,5:45 PM,102645,15AA,Plymouth Wayzata 15AA (null),Eden Prairie Eagles (Eden Prairie),Parkers Lake,Field #6,,,
6/12/19,8:00 PM,102651,15AA,Plymouth Wayzata 15AA (null),Minnetonka 15AA Blue 2019 (Minnetonka),Parkers Lake,Field #6,false,null,No
6/17/19,6:00 PM,102652,15AA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 15AA (null),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,null,No
7/8/19,6:00 PM,102654,15AA,Minnetonka 15AA Blue 2019 (Minnetonka),Plymouth Wayzata 15AA (null),Bennett Park,Field #1,true,null,No
7/9/19,6:30 PM,102663,15AA,Plymouth Wayzata 15AA (null),Benilde Chester Bird Baseball (Benilde),West Lutheran HS,West Lutheran,,,
7/10/19,8:00 PM,102665,15AA,Plymouth Wayzata 15AA (null),Holy Angels New Team 1 (Holy Angels),Parkers Lake,Field #6,true,null,No
6/26/19,8:00 PM,102666,15AA,Benilde Chester Bird Baseball (Benilde),Plymouth Wayzata 15AA (null),Benilde St. Margarets H.S,Varsity Field,false,null,No
7/22/19,7:00 PM,105846,15AA,Northfield Raiders (Northfield),Plymouth Wayzata 15AA (null),Sechler Park,Merchants Bank Field,true,null,No
7/17/19,5:45 PM,105847,15AA,Plymouth Wayzata 15AA (null),Mankato Royals 15AA Maroon (null),Parkers Lake,Field #6,true,null,No
