Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,6:00 PM,91545,13A,Faribault Black 13A (Faribault),Bloomington Bandits Red (Bloomington),Alexander Park,Field #2,true,null,No
5/5/18,9:00 AM,91547,13A,Chaska Hawks (Chaska),Bloomington Bandits Red (Bloomington),Lions Park,Field #2,true,null,No
6/14/18,8:00 PM,91550,13A,Prior Lake Blue (Prior Lake),Bloomington Bandits Red (Bloomington),Ryan,Field #3,true,null,No
6/7/18,8:00 PM,91553,13A,Bloomington Bandits Red (Bloomington),Shakopee Sabers (Shakopee),Hrbek Fields,Field #5,true,null,No
6/25/18,6:30 PM,91559,13A,New Prague 13A (New Prague),Bloomington Bandits Red (Bloomington),New Prague Middle School Field,New Prague Middle School,true,null,No
6/27/18,6:00 PM,91561,13A,Bloomington Bandits Red (Bloomington),New Prague 13A (New Prague),Hrbek Fields,Field #5,true,null,No
6/11/18,6:00 PM,91563,13A,Bloomington Bandits Red (Bloomington),Prior Lake Blue (Prior Lake),Hrbek Fields,Field #5,true,null,No
5/7/18,6:00 PM,91568,13A,Chanhassen Storm 13A (Chanhassen),Bloomington Bandits Red (Bloomington),Hrbek Fields,Field #5,true,null,No
5/9/18,6:00 PM,91570,13A,Bloomington Bandits Red (Bloomington),Apple Valley 13A (Apple Valley),Hrbek Fields,Field #5,true,null,No
6/6/18,8:00 PM,91573,13A,Bloomington Bandits Red (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #5,true,null,No
6/28/18,6:00 PM,91583,13A,Bloomington Bandits Red (Bloomington),Bloomington Bandits Blue (Bloomington),Hrbek Fields,Field #5,true,null,No
6/28/18,8:00 PM,91586,13A,Bloomington Bandits Blue (Bloomington),Bloomington Bandits Red (Bloomington),Hrbek Fields,Field #5,true,null,No
6/7/18,6:30 PM,91590,13A,Shakopee Sabers (Shakopee),Bloomington Bandits Red (Bloomington),Hrbek Fields,Field #5,true,null,No
5/16/18,7:30 PM,91592,13A,Chanhassen Storm 13A (Chanhassen),Bloomington Bandits Red (Bloomington),Lake Ann,Field #1,true,null,No
5/23/18,6:00 PM,91600,13A,Apple Valley 13A (Apple Valley),Bloomington Bandits Red (Bloomington),Wolk Field,Field #1,true,null,No
5/22/18,6:00 PM,91602,13A,Bloomington Bandits Red (Bloomington),Faribault Black 13A (Faribault),Hrbek Fields,Field #5,true,null,No
7/18/18,5:45 PM,97255,13A,Prior Lake Gold (Prior Lake),Bloomington Bandits Red (Bloomington),Ryan,Field #3,true,null,No
7/17/18,7:30 PM,97263,13A,Northfield Raiders 13A (Northfield),Bloomington Bandits Red (Bloomington),Sechler Park,Post Field,true,null,No
