Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,5:30 PM,140140,13A,New Prague Trojans (13A) (New Prague),Chanhassen Storm 13A Silver (13A) (Chanhassen),Lake Ann,Field #6,,,
5/4/24,12:00 PM,140142,13A,Shakopee Sabers (13A) (Shakopee),New Prague Trojans (13A) (New Prague),Jackson Field,Jackson Field,true,120,No
6/3/24,6:00 PM,140151,13A,Eden Prairie Eagles (13A) (Eden Prairie),New Prague Trojans (13A) (New Prague),Flying Cloud Fields,Field #2,,,
6/24/24,6:00 PM,140152,13A,Tri-City United Titans (13A) (Tri-City United),New Prague Trojans (13A) (New Prague),Ron Germscheid,Memorial Field,,,
6/10/24,6:00 PM,140155,13A,St. Peter Saints (13A) (St. Peter),New Prague Trojans (13A) (New Prague),Community Spirit Park,North Field,,,
5/29/24,6:00 PM,140157,13A,Chaska Hawks (13A) (Chaska),New Prague Trojans (13A) (New Prague),Community Park,Field #4,,,
5/28/24,6:00 PM,140159,13A,New Prague Trojans (13A) (New Prague),St. Peter Saints (13A) (St. Peter),New Prague Middle School Field,New Prague Middle School,,,
6/20/24,5:45 PM,140166,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),New Prague Trojans (13A) (New Prague),Ryan,Field #2,,,
6/25/24,6:15 PM,140167,13A,New Prague Trojans (13A) (New Prague),Eden Prairie Eagles (13A) (Eden Prairie),New Prague Middle School Field,New Prague Middle School,,,
6/18/24,6:00 PM,140168,13A,New Prague Trojans (13A) (New Prague),Tri-City United Titans (13A) (Tri-City United),New Prague Middle School Field,New Prague Middle School,,,
5/15/24,6:00 PM,140178,13A,New Prague Trojans (13A) (New Prague),Chaska Hawks (13A) (Chaska),New Prague Middle School Field,New Prague Middle School,,,
6/5/24,7:30 PM,140185,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),New Prague Trojans (13A) (New Prague),Lake Ann,Field #6,,,
6/27/24,6:15 PM,140187,13A,New Prague Trojans (13A) (New Prague),Shakopee Sabers (13A) (Shakopee),New Prague Middle School Field,New Prague Middle School,,,
6/20/24,7:45 PM,140193,13A,New Prague Trojans (13A) (New Prague),Prior Lake Lakers 13A Gold (13A) (Prior Lake),Ryan,Field #2,,,
