Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/23,8:00 PM,133251,14/15A,Bloomington 14/15-A-RED (Bloomington),Bloomington 14/15-A-BLUE (Bloomington),Dred Scott Fields,Field #5,true,120,No
6/28/23,5:30 PM,133266,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Minneapolis Millers Orange (Minneapolis),Dred Scott Fields,Field #1,true,150,No
6/22/23,8:00 PM,133267,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Bloomington 14/15-A-BLUE (Bloomington),Ryan,Field #1,true,120,No
5/18/23,6:30 PM,133269,14/15A,Chanhassen Storm (Chanhassen),Bloomington 14/15-A-BLUE (Bloomington),Dred Scott Fields,Field #1,true,150,No
6/14/23,5:30 PM,133272,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Prior Lake Lakers 14/15A Gold (Prior Lake),Red Haddox,Red Haddox Field,true,135,No
6/7/23,8:00 PM,133274,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Edina Hornets Green (Edina),Dred Scott Fields,Field #5,true,135,No
6/13/23,8:00 PM,133275,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Shakopee Sabers (Shakopee),Dred Scott Fields,Field #5,true,135,No
6/26/23,6:00 PM,133276,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Bloomington 14/15-A-BLUE (Bloomington),Miller Park,Field #8,true,135,No
6/21/23,7:45 PM,133284,14/15A,Edina Hornets Green (Edina),Bloomington 14/15-A-BLUE (Bloomington),Courtney (formerly Braemar),Field #3,true,150,No
5/18/23,8:00 PM,133285,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Chanhassen Storm (Chanhassen),Dred Scott Fields,Field #1,true,105,No
6/19/23,6:00 PM,133286,14/15A,Shakopee Sabers (Shakopee),Bloomington 14/15-A-BLUE (Bloomington),Tahpah Park,West Tahpah,true,135,No
5/4/23,8:15 PM,133288,14/15A,Minneapolis Millers Orange (Minneapolis),Bloomington 14/15-A-BLUE (Bloomington),Neiman,MSA Batting Cages Field #1,true,120,No
6/27/23,8:00 PM,133295,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Eden Prairie Eagles 14/15A (Eden Prairie),Dred Scott Fields,Field #1,true,135,No
6/20/23,8:00 PM,133302,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Bloomington 14/15-A-RED (Bloomington),Dred Scott Fields,Field #5,true,135,No
7/12/23,8:00 PM,137462,14/15A,Bloomington 14/15-A-BLUE (Bloomington),New Prague New Prague 14/15A (New Prague),Dred Scott Fields,Field #1,true,120,No
