Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/2/24,6:00 PM,144375,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Amery Warriors (10AA) (Amery),Village of Hammond Park,Village of Hammond Park,,,
6/3/24,6:00 PM,144380,10AA,Amery Warriors (10AA) (Amery),Central St. Croix 10AA (10AA) (Central St. Croix),Amery Little League Fields,Amery Little League Field,,,
4/30/24,6:00 PM,144381,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Central St. Croix 10AA (10AA) (Central St. Croix),Millpond Park,Field #3,true,75,No
6/25/24,6:00 PM,144382,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,,,
5/7/24,6:00 PM,144389,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),New Richmond Tigers (10AA) (New Richmond),Village of Hammond Park,Village of Hammond Park,true,105,No
6/13/24,6:00 PM,144390,10AA,New Richmond Tigers (10AA) (New Richmond),Central St. Croix 10AA (10AA) (Central St. Croix),Village Park,Star Prairie Lion's Park,,,
6/11/24,6:00 PM,144391,10AA,Prescott 10U (10AA) (Prescott),Central St. Croix 10AA (10AA) (Central St. Croix),First National Bank,Field 2,,,
4/25/24,6:00 PM,144392,10AA,River Falls Wildcats 10AA (10AA) (River Falls),Central St. Croix 10AA (10AA) (Central St. Croix),Wunrow Field,Wunrow Field,true,135,No
5/30/24,5:30 PM,144393,10AA,Somerset Spartans (Somerset),Central St. Croix 10AA (10AA) (Central St. Croix),Larry Forest Park,Field #3 - JV Softball Field,,,
5/21/24,6:00 PM,144396,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Prescott 10U (10AA) (Prescott),Village of Hammond Park,Village of Hammond Park,,,
5/16/24,6:00 PM,144403,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),River Falls Wildcats 10AA (10AA) (River Falls),Village of Hammond Park,Village of Hammond Park,true,75,No
6/18/24,6:00 PM,144410,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Somerset Spartans (Somerset),Village of Hammond Park,Village of Hammond Park,,,
5/28/24,6:00 PM,144417,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,,,
5/23/24,6:00 PM,144420,10AA,River Falls Wildcats 10AA (10AA) (River Falls),Central St. Croix 10AA (10AA) (Central St. Croix),Wunrow Field,Wunrow Field,,,
