Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,7:30 PM,101537,14AA,Chanhassen 14AA (Chanhassen),Minnetonka 14AA White 2019 (Minnetonka),Lake Susan,Lake Susan,true,null,No
7/10/19,6:00 PM,101551,14AA,Eden Prairie Eagles (Eden Prairie),Minnetonka 14AA White 2019 (Minnetonka),Miller Park,Field #8,true,null,No
6/26/19,6:30 PM,101555,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Minnetonka 14AA White 2019 (Minnetonka),Fernbrook,Fernbrook #4,true,null,No
5/28/19,8:00 PM,101556,14AA,Edina Hornets (Edina),Minnetonka 14AA White 2019 (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
6/5/19,6:00 PM,101557,14AA,Minnetonka 14AA White 2019 (Minnetonka),Edina Hornets (Edina),Freeman Park,Field #2,true,null,No
6/29/19,12:30 PM,101561,14AA,Chaska Hawks (Chaska),Minnetonka 14AA White 2019 (Minnetonka),Freeman Park,Field #2,true,null,No
6/30/19,6:00 PM,101562,14AA,Minnetonka 14AA White 2019 (Minnetonka),Hopkins Royals (Hopkins),Bennett Park,Field #1,true,null,No
6/28/19,7:30 PM,101570,14AA,Minnetonka 14AA White 2019 (Minnetonka),Plymouth Wayzata 14AA Blue (null),Minnetonka High School,Veterans Field (MHS),true,null,No
7/8/19,6:15 PM,101574,14AA,Minnetonka 14AA White 2019 (Minnetonka),Waconia Wildcats (Waconia),Waconia High School,West A,true,null,No
5/2/19,7:30 PM,101583,14AA,Minnetonka 14AA White 2019 (Minnetonka),Minnetonka 14AA Blue 2019 (Minnetonka),Minnetonka High School,Veterans Field (MHS),true,null,No
5/29/19,6:00 PM,101589,14AA,Minnetonka 14AA White 2019 (Minnetonka),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Freeman Park,Field #2,true,null,No
6/19/19,6:30 PM,101591,14AA,Hopkins Royals (Hopkins),Minnetonka 14AA White 2019 (Minnetonka),Hopkins H.S,Varsity Field,true,null,No
6/29/19,3:00 PM,101596,14AA,Minnetonka 14AA White 2019 (Minnetonka),Chaska Hawks (Chaska),Freeman Park,Field #2,true,null,No
7/7/19,5:00 PM,101599,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Minnetonka 14AA White 2019 (Minnetonka),Bennett Park,Field #1,true,null,No
6/18/19,6:00 PM,101608,14AA,Minnetonka 14AA White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Minnetonka High School,Lower field,true,null,No
6/24/19,6:00 PM,101610,14AA,Minnetonka 14AA White 2019 (Minnetonka),Chanhassen 14AA (Chanhassen),Freeman Park,Field #2,true,null,No
7/23/19,6:00 PM,105759,14AA,Minnetonka 14AA White 2019 (Minnetonka),Farmington 14AA (Farmington),Minnetonka High School,Lower field,true,null,No
7/18/19,6:00 PM,105760,14AA,Minnetonka 14AA White 2019 (Minnetonka),Rosemount Irish 14AA (Rosemount),Minnetonka High School,Lower field,true,null,No
7/16/19,6:00 PM,105768,14AA,Minnetonka 14AA White 2019 (Minnetonka),New Richmond Tigers (New Richmond),Minnetonka High School,Lower field,true,null,No
