Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/19,6:15 PM,97859,9AA,Eastview 9AA Black (Eastview),Farmington 9AA Black (Farmington),Wildwood Park,Field #1,true,null,No
6/22/19,12:00 PM,97860,9AA,Eastview 9AA Black (Eastview),Tri-City United Titans 9AA (Tri-City United),Wildwood Park,Field #2,true,null,No
6/13/19,6:00 PM,97862,9AA,Rosemount Irish 9AA Green (Rosemount),Eastview 9AA Black (Eastview),Erickson Park,Field #2,true,null,No
6/13/19,7:30 PM,97863,9AA,Eastview 9AA Black (Eastview),Rosemount Irish 9AA Green (Rosemount),Erickson Park,Field #2,true,null,No
5/13/19,6:15 PM,97869,9AA,New Prague 9AA (New Prague),Eastview 9AA Black (Eastview),Settlers Park,Settlers Park,true,null,No
5/7/19,6:15 PM,97870,9AA,Eastview 9AA Black (Eastview),Farmington 9AA Orange (Farmington),Wildwood Park,Field #2,true,null,No
6/22/19,2:00 PM,97882,9AA,Tri-City United Titans 9AA (Tri-City United),Eastview 9AA Black (Eastview),Wildwood Park,Field #2,true,null,No
5/28/19,6:15 PM,97898,9AA,Farmington 9AA Black (Farmington),Eastview 9AA Black (Eastview),Dodge Middle School,Field #3,true,null,No
6/18/19,6:15 PM,97899,9AA,Eastview 9AA Black (Eastview),New Prague 9AA (New Prague),Wildwood Park,Field #2,true,null,No
6/26/19,6:15 PM,97903,9AA,Eastview 9AA Black (Eastview),Eastview 9AA Blue (Eastview),Wildwood Park,Field #2,true,null,No
5/4/19,12:00 PM,97904,9AA,Eastview 9AA Black (Eastview),Waconia Wildcats (Waconia),Wildwood Park,Field #2,true,null,No
6/11/19,6:15 PM,97908,9AA,Eastview 9AA Black (Eastview),Shakopee Sabers 9AA (Shakopee),Wildwood Park,Field #2,true,null,No
7/2/19,6:15 PM,97913,9AA,Shakopee Sabers 9AA (Shakopee),Eastview 9AA Black (Eastview),Tahpah Park,Tahpah #8,true,null,No
6/27/19,6:15 PM,97918,9AA,Farmington 9AA Orange (Farmington),Eastview 9AA Black (Eastview),Dodge Middle School,Field #3,true,null,No
5/4/19,2:00 PM,97919,9AA,Waconia Wildcats (Waconia),Eastview 9AA Black (Eastview),Wildwood Park,Field #2,true,null,No
7/8/19,6:15 PM,97926,9AA,Eastview 9AA Blue (Eastview),Eastview 9AA Black (Eastview),Wildwood Park,Field #2,true,null,No
7/17/19,6:00 PM,105435,9AA,Eastview 9AA Black (Eastview),Eagan 9AA (Eagan),Wildwood Park,Field #2,true,null,No
