Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:30 PM,122646,13AA,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Neill Park,Field #2,true,null,No
6/21/22,6:00 PM,122648,13AA,Mpls. 13AA (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #5,true,null,No
5/26/22,8:00 PM,122650,13AA,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #5,true,null,No
6/28/22,6:00 PM,122651,13AA,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Dakota Hills M.S.,Field #1,true,null,No
5/10/22,6:00 PM,122655,13AA,Eagan Wildcats (Eagan),Lakeville South 13AA (null),Dakota Hills M.S.,Field #1,true,null,No
6/2/22,6:00 PM,122660,13AA,Eagan Wildcats (Eagan),Lakeville North 13AA Red (null),Dakota Hills M.S.,Field #1,true,null,No
6/21/22,8:15 PM,122661,13AA,Eagan Wildcats (Eagan),Mpls. 13AA (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
6/1/22,6:00 PM,122662,13AA,Apple Valley 13AA (Apple Valley),Eagan Wildcats (Eagan),Hayes,Field #7,true,null,No
5/31/22,6:00 PM,122671,13AA,Eagan Wildcats (Eagan),Rosemount Irish 13AA Blue (Rosemount),Dakota Hills M.S.,Field #1,true,null,No
5/3/22,6:00 PM,122677,13AA,Eagan Wildcats (Eagan),Apple Valley 13AA (Apple Valley),Dakota Hills M.S.,Field #1,true,null,No
6/14/22,6:15 PM,122681,13AA,Lakeville South 13AA (null),Eagan Wildcats (Eagan),Quigley,Field #3,true,null,No
6/22/22,6:00 PM,122683,13AA,Rosemount Irish 13AA Blue (Rosemount),Eagan Wildcats (Eagan),Erickson Park,Field #1,true,null,No
6/15/22,6:30 PM,122689,13AA,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Dakota Hills M.S.,Field #1,true,null,No
6/8/22,5:45 PM,122697,13AA,Lakeville North 13AA Red (null),Eagan Wildcats (Eagan),King,Field #4,true,null,No
7/12/22,6:00 PM,126801,13AA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove 13AA (Cottage Grove),Dakota Hills M.S.,Field #1,true,null,No
