Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:30 PM,139811,11A,Byron Bears (11A) (Byron),Farmington Tigers  11A (11A) (Farmington),Byron Old Towne Park,Byron Old Towne Park,,,
5/16/24,6:00 PM,139818,11A,Farmington Tigers  11A (11A) (Farmington),Eastview Eastview 11A (11A) (Eastview),Dodge Middle School,Field #4,true,120,No
5/15/24,5:45 PM,139819,11A,Lakeville North Red (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,true,75,No
6/26/24,6:00 PM,139826,11A,Farmington Tigers  11A (11A) (Farmington),Lakeville South 11A (11A) (null),Rambling River Park,Field #1,,,
5/22/24,8:00 PM,139829,11A,Lakeville South 11A (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,,,
7/10/24,6:00 PM,139834,11A,Farmington Tigers  11A (11A) (Farmington),Prior Lake Lakers 11A Navy (11A) (Prior Lake),Dodge Middle School,Field #3,,,
6/5/24,8:00 PM,139836,11A,Lakeville North White (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,,,
6/12/24,6:00 PM,139842,11A,Farmington Tigers  11A (11A) (Farmington),Rosemount Irish 11A Blue (11A) (Rosemount),Dodge Middle School,Field #3,,,
5/21/24,7:45 PM,139846,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Farmington Tigers  11A (11A) (Farmington),Ponds,Field #5,,,
5/2/24,6:00 PM,139847,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Farmington Tigers  11A (11A) (Farmington),UMore,Field #4,true,90,No
6/6/24,6:00 PM,139850,11A,Farmington Tigers  11A (11A) (Farmington),Lakeville North White (11A) (null),Rambling River Park,Field #1,,,
6/27/24,6:30 PM,139858,11A,Farmington Tigers  11A (11A) (Farmington),Chatfield 11A (11A) (null),Rambling River Park,Field #1,,,
5/30/24,6:00 PM,139864,11A,Apple Valley 11A (11A) (Apple Valley),Farmington Tigers  11A (11A) (Farmington),Valley Middle School,Field #1,,,
6/20/24,6:00 AM,139866,11A,Farmington Tigers  11A (11A) (Farmington),Apple Valley 11A (11A) (Apple Valley),Rambling River Park,Field #1,,,
