Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,6:15 PM,143524,12A,South St. Paul Packers (12A) (South St. Paul),Somerset Spartans (12A) (Somerset),Veterans Field,Field #21,true,120,No
5/7/24,6:00 PM,139989,11A,South St. Paul Packers (11A) (South St. Paul),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Veterans Field,Field #21,true,120,No
5/9/24,6:00 PM,140000,11A,South St. Paul Packers (11A) (South St. Paul),New Richmond Tigers (11A) (New Richmond),Veterans Field,Field #21,true,150,No
5/14/24,7:00 PM,141849,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings 14/15A Blue (14/15A) (Hastings),Kaposia Landing,Baseball Field,true,135,No
5/15/24,6:00 PM,143510,12A,South St. Paul Packers (12A) (South St. Paul),West St. Paul Warriors (12A) (West St. Paul),Veterans Field,Field #21,true,90,No
5/16/24,6:00 PM,139967,11A,South St. Paul Packers (11A) (South St. Paul),Miesville MYAA (11A) (Miesville),Veterans Field,Field #21,true,120,No
5/16/24,8:00 PM,141609,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Kaposia Landing,Baseball Field,true,105,No
5/20/24,6:15 PM,143552,12A,South St. Paul Packers (12A) (South St. Paul),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Veterans Field,Field #21,,,
5/21/24,6:00 PM,139978,11A,South St. Paul Packers (11A) (South St. Paul),Ellsworth 11A (11A) (Ellsworth),Veterans Field,Field #21,,,
5/21/24,6:30 PM,141251,13AA,South St. Paul Packers (13AA) (South St. Paul),Prescott 13U (13AA) (Prescott),Kaposia Landing,Field #1,,,
5/21/24,7:00 PM,144761,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),Lakeville South (15AAA / AA) (null),Kaposia Landing,Baseball Field,,,
5/22/24,6:00 PM,143924,14AA,South St. Paul Packers (14AA) (South St. Paul),Eagan Wildcats (Eagan),Kaposia Landing,Baseball Field,,,
5/23/24,6:00 PM,141651,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Apple Valley 14A (14/15A) (Apple Valley),Kaposia Landing,Baseball Field,,,
5/23/24,6:30 PM,141298,13AA,South St. Paul Packers (13AA) (South St. Paul),Red Wing Wingers (13AA) (Red Wing),Kaposia Landing,Field #1,,,
5/28/24,6:00 PM,144730,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),TR Warriors 15AA (15AAA / AA) (TR),Lorraine Park,McGuire Field,,,
5/28/24,6:30 PM,141829,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),River Falls Wildcats 14/15A (14/15A) (River Falls),Kaposia Landing,Baseball Field,,,
5/29/24,6:00 PM,143905,14AA,South St. Paul Packers (14AA) (South St. Paul),Burnsville Blaze (14AA) (Burnsville),Kaposia Landing,Baseball Field,,,
5/29/24,6:15 PM,143538,12A,South St. Paul Packers (12A) (South St. Paul),River Falls Wildcats 12A (12A) (River Falls),Veterans Field,Field #21,,,
5/30/24,6:00 PM,141644,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Kaposia Landing,Baseball Field,,,
5/30/24,6:00 PM,144783,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),Hastings 15AAA (15AAA / AA) (Hastings),Lorraine Park,McGuire Field,,,
6/3/24,8:00 PM,143890,14AA,South St. Paul Packers (14AA) (South St. Paul),TR Warriors Warriors 14AA (TR),Kaposia Landing,Baseball Field,,,
6/4/24,6:00 PM,144728,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),Holy Angels Stars (15AAA / AA) (Holy Angels),Kaposia Landing,Baseball Field,,,
6/4/24,8:00 PM,141611,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Eagan Wildcats 14A (14/15A) (Eagan),Kaposia Landing,Baseball Field,,,
6/5/24,6:00 PM,141302,13AA,South St. Paul Packers (13AA) (South St. Paul),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Kaposia Landing,Field #1,,,
6/5/24,6:15 PM,143594,12A,South St. Paul Packers (12A) (South St. Paul),Minneapolis Millers 12A Blue (Minneapolis),Veterans Field,Field #21,,,
6/6/24,6:00 PM,140011,11A,South St. Paul Packers (11A) (South St. Paul),Hudson Raiders (11A) (Hudson),Veterans Field,Field #21,,,
6/10/24,6:30 PM,141869,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Kaposia Landing,Baseball Field,,,
6/11/24,6:00 PM,139956,11A,South St. Paul Packers (11A) (South St. Paul),Hastings 11A (11A) (Hastings),Veterans Field,Field #21,,,
6/11/24,6:00 PM,141645,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),TR Warriors 14A (TR),Kaposia Landing,Baseball Field,,,
6/12/24,6:30 PM,141859,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings 14/15A Gold (14/15A) (Hastings),Kaposia Landing,Baseball Field,,,
6/12/24,6:30 PM,144760,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),River Falls Area Baseball 15AA (15AAA / AA) (null),Lorraine Park,McGuire Field,,,
6/13/24,6:00 PM,139945,11A,South St. Paul Packers (11A) (South St. Paul),Cottage Grove 11A-Green (Cottage Grove),Veterans Field,Field #21,,,
6/13/24,6:00 PM,141621,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Bloomington 14/15A Red (14/15A) (Bloomington),Kaposia Landing,Baseball Field,,,
6/13/24,6:15 PM,141272,13AA,South St. Paul Packers (13AA) (South St. Paul),Cottage Grove Wolfpack (13AA) (Cottage Grove),Kaposia Landing,Field #1,,,
6/13/24,7:00 PM,141839,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),TR Warriors 14/15A Red (14/15A) (TR),Kaposia Landing,Baseball Field,,,
6/17/24,6:00 PM,143876,14AA,South St. Paul Packers (14AA) (South St. Paul),Minneapolis Millers 14AA Orange (Minneapolis),Kaposia Landing,Baseball Field,,,
6/17/24,6:15 PM,143580,12A,South St. Paul Packers (12A) (South St. Paul),Rosemount Irish 12A Green (12A) (Rosemount),Veterans Field,Field #21,,,
6/18/24,6:00 PM,143869,14AA,South St. Paul Packers (14AA) (South St. Paul),Cottage Grove Wolfpack (14AA) (Cottage Grove),Kaposia Landing,Baseball Field,,,
6/18/24,6:00 PM,144772,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),Menomonie Mustangs 15u AA (15AAA / AA) (Menomonie),Lorraine Park,McGuire Field,,,
6/19/24,6:00 PM,144739,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),Farmington Tigers 15AA (15AAA / AA) (Farmington),Lorraine Park,McGuire Field,,,
6/19/24,6:15 PM,141265,13AA,South St. Paul Packers (13AA) (South St. Paul),East Ridge Black (13AA) (East Ridge),Kaposia Landing,Field #1,,,
6/19/24,7:00 PM,143883,14AA,South St. Paul Packers (14AA) (South St. Paul),Bloomington 14AA Red (14AA) (Bloomington),Kaposia Landing,Baseball Field,,,
6/20/24,6:00 PM,141604,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Kaposia Landing,Baseball Field,,,
6/25/24,6:00 PM,141819,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Glenwood City New Team 1 (14/15A) (Glenwood City),Kaposia Landing,Baseball Field,,,
6/25/24,6:00 PM,144750,15AAA / AA,South St. Paul Packers (15AAA / AA) (South St. Paul),Lakeville North (15AAA / AA) (null),Lorraine Park,McGuire Field,,,
6/26/24,6:00 PM,141295,13AA,South St. Paul Packers (13AA) (South St. Paul),TR Warriors 13AA (TR),Kaposia Landing,Field #1,,,
6/26/24,6:00 PM,143903,14AA,South St. Paul Packers (14AA) (South St. Paul),East Ridge 14AA Black (14AA) (East Ridge),Kaposia Landing,Baseball Field,,,
6/27/24,6:00 PM,141879,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove 14/15A - Green (Cottage Grove),Kaposia Landing,Baseball Field,,,
