Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/23,6:00 PM,131242,13AAA,Cottage Grove 13AAA (Cottage Grove),Mendota Heights Warriors 13AAA (TR),Hamlet,"#6",true,135,No
5/16/23,6:00 PM,131243,13AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 13AAA (TR),Dakota Hills M.S.,Field #1,true,105,No
6/27/23,6:00 PM,131244,13AAA,Hastings 13AAA (Hastings),Mendota Heights Warriors 13AAA (TR),Pioneer Park,Pioneer Park NW,true,105,No
6/6/23,6:00 PM,131246,13AAA,Mendota Heights Warriors 13AAA (TR),St. Paul Highland 13U AAA (Highland Ball STP),Civic Center Park,Mertensotto Field,true,135,No
6/1/23,6:15 PM,131248,13AAA,New Richmond Tigers 13U AAA (New Richmond),Mendota Heights Warriors 13AAA (TR),Hatfield Park,"#2",true,120,No
5/23/23,6:15 PM,131257,13AAA,Mendota Heights Warriors 13AAA (TR),Rosemount Irish 13AAA (Rosemount),Civic Center Park,Mertensotto Field,true,150,No
6/22/23,6:00 PM,131261,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Mendota Heights Warriors 13AAA (TR),Rochester Baseball Complex,Field #2,true,120,No
5/24/23,6:00 PM,131268,13AAA,Mendota Heights Warriors 13AAA (TR),Lakeville AAA (null),Civic Center Park,Mertensotto Field,true,120,No
6/13/23,6:00 PM,131279,13AAA,Mendota Heights Warriors 13AAA (TR),River Falls Wildcats 13AAA (River Falls),Civic Center Park,Mertensotto Field,true,120,No
6/7/23,6:00 PM,131290,13AAA,Mendota Heights Warriors 13AAA (TR),Menomonie 13 uAAA (Menomonie),Civic Center Park,Mertensotto Field,true,90,No
5/4/23,6:15 PM,131300,13AAA,Lakeville AAA (null),Mendota Heights Warriors 13AAA (TR),Quigley,Field #3,true,120,No
5/30/23,6:00 PM,131301,13AAA,Mendota Heights Warriors 13AAA (TR),Cottage Grove 13AAA (Cottage Grove),Civic Center Park,Mertensotto Field,true,75,No
6/15/23,6:00 PM,131302,13AAA,Menomonie 13 uAAA (Menomonie),Mendota Heights Warriors 13AAA (TR),Wakanda Park,Field #4,true,105,No
6/28/23,6:00 PM,131312,13AAA,Mendota Heights Warriors 13AAA (TR),Rochester Tornadoes 13AAA Black (Rochester),Civic Center Park,Mertensotto Field,true,135,No
7/19/23,6:00 PM,136838,13AAA,Rochester Tornadoes 13AAA Black (Rochester),Mendota Heights Warriors 13AAA (TR),Rochester Baseball Complex,Field #2,true,105,No
7/11/23,6:00 PM,136841,13AAA,Mendota Heights Warriors 13AAA (TR),Prior Lake Lakers 13AAA (Prior Lake),Civic Center Park,Mertensotto Field,true,135,No
