Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,6:00 PM,143277,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Riverview,Field #1,,,
5/22/24,6:00 PM,143280,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Eagan Wildcats (12AAA) (Eagan),Rich Valley,Field #6,,,
6/5/24,6:00 PM,143291,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Rich Valley,Field #6,,,
5/28/24,6:00 PM,143298,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Field of Dreams,Field of Dreams,,,
6/25/24,6:00 PM,143300,12AAA,Hastings 12AAA (12AAA) (Hastings),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Wallin Park,Wallin Park West,,,
5/15/24,6:00 PM,143302,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Lakeville North (12AAA) (null),Rich Valley,Field #6,,,
5/9/24,6:00 PM,143312,12AAA,Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Dunning Sports Complex,Billy Peterson,true,75,No
6/6/24,6:00 PM,143313,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Rich Valley,Field #6,,,
5/1/24,6:00 PM,143324,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Rosemount Irish 12AAA (12AAA) (Rosemount),Rich Valley,Field #6,true,105,No
5/7/24,6:00 PM,143329,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Hamlet,Field #1,true,105,No
5/29/24,6:00 PM,143335,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),TR Warriors 12AAA (TR),Rich Valley,Field #6,,,
4/30/24,6:00 PM,143339,12AAA,TR Warriors 12AAA (TR),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Victoria Highlands Park,Field,true,90,No
6/12/24,6:00 PM,143346,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Cottage Grove Wolfpack 12AAA (Cottage Grove),Rich Valley,Field #6,,,
6/26/24,6:00 PM,143348,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Wakanda Park,Field #6,,,
