Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,8:00 PM,141490,14/15A,Edina Hornets 14A (14/15A) (Edina),Minnetonka White (14/15A) (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,,,
5/15/24,7:30 PM,141496,14/15A,Minnetonka White (14/15A) (Minnetonka),Edina Hornets 14A (14/15A) (Edina),Minnetonka High School,Veterans Field (MHS),true,150,No
6/13/24,8:00 PM,141499,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Edina Hornets 14A (14/15A) (Edina),Carlson Field,Carlson Field,,,
6/18/24,7:45 PM,141504,14/15A,Edina Hornets 14A (14/15A) (Edina),Westonka 14A (14/15A) (Westonka),Courtney (formerly Braemar),Field #3,,,
6/4/24,6:00 PM,141513,14/15A,Westonka 14A (14/15A) (Westonka),Edina Hornets 14A (14/15A) (Edina),Westonka Rec,14 & 15 yr Old,,,
6/24/24,8:00 PM,141516,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Edina Hornets 14A (14/15A) (Edina),Miller Park,Field #8,,,
5/6/24,7:45 PM,141518,14/15A,Edina Hornets 14A (14/15A) (Edina),Orono 14A (14/15A) (Orono),Courtney (formerly Braemar),Field #3,true,135,No
6/10/24,8:00 PM,141525,14/15A,Plymouth Wayzata Blue 15A (14/15A) (null),Edina Hornets 14A (14/15A) (Edina),Parkers Lake,Field #7,,,
6/20/24,8:00 PM,141527,14/15A,Edina Hornets 14A (14/15A) (Edina),Minnetonka Blue (14/15A) (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,,,
5/13/24,5:30 PM,141528,14/15A,Edina Hornets 14A (14/15A) (Edina),St Louis Park 14/15A (14/15A) (St Louis Park),Courtney (formerly Braemar),Field #3,true,105,No
5/18/24,10:00 AM,141533,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Edina Hornets 14A (14/15A) (Edina),Bennett Park,Field #1,true,45,No
5/3/24,7:00 PM,141538,14/15A,Edina Hornets 14A (14/15A) (Edina),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Courtney (formerly Braemar),Field #3,true,135,No
5/20/24,7:45 PM,141539,14/15A,Edina Hornets 14A (14/15A) (Edina),Plymouth Wayzata Blue 15A (14/15A) (null),Courtney (formerly Braemar),Field #3,,,
5/8/24,6:00 PM,141544,14/15A,Orono 14A (14/15A) (Orono),Edina Hornets 14A (14/15A) (Edina),Lee Carlson Fields,Zach Erlander Field,true,120,No
