Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/12/22,8:15 PM,120271,10AA,Mpls. 10AA Orange (Minneapolis),Eden Prairie 10AA (Eden Prairie),Neiman,MSA Batting Cages Field #4,false,null,No
5/20/22,6:00 PM,120276,10AA,Waconia Wildcats (Waconia),Mpls. 10AA Orange (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/23/22,6:00 PM,120277,10AA,Mpls. 10AA Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
6/30/22,7:45 PM,120278,10AA,Edina 10AA (Edina),Mpls. 10AA Orange (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/16/22,5:30 PM,120280,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Mpls. 10AA Orange (Minneapolis),Bennett Park,Field #4,true,null,No
4/26/22,6:00 PM,120281,10AA,Mpls. 10AA Orange (Minneapolis),Minnetonka Skippers 10AA White (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
6/2/22,6:00 PM,120287,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Mpls. 10AA Orange (Minneapolis),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/16/22,6:00 PM,120289,10AA,Mpls. 10AA Orange (Minneapolis),Minnetonka Skippers 10AA Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/28/22,8:15 PM,120292,10AA,Mpls. 10AA Orange (Minneapolis),Plymouth Wayzata 10AA Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/14/22,6:00 PM,120294,10AA,Mpls. 10AA Orange (Minneapolis),Edina 10AA (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
5/10/22,6:00 PM,120296,10AA,Mpls. 10AA Orange (Minneapolis),Osseo Maple Grove 10U AA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,false,null,No
5/4/22,5:30 PM,120309,10AA,Minnetonka Skippers 10AA White (Minnetonka),Mpls. 10AA Orange (Minneapolis),Bennett Park,Field #4,true,null,No
6/10/22,6:00 PM,120310,10AA,Plymouth Wayzata 10AA Blue (null),Mpls. 10AA Orange (Minneapolis),Greenwood Elem. School,Field #1,true,null,No
6/20/22,8:15 PM,120319,10AA,Eden Prairie 10AA (Eden Prairie),Mpls. 10AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
7/11/22,5:45 PM,126426,10AA,Lakeville North 10AA (null),Mpls. 10AA Orange (Minneapolis),King,Field #6,true,null,No
