Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/22,8:00 PM,123625,14/15A,Eden Prairie 14/15A (Eden Prairie),St Louis Park 14 / 15 A Black (St Louis Park),Miller Park,Field #8,,,
6/13/22,8:00 PM,123629,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),St Louis Park 14 / 15 A Orange (St Louis Park),Carlson Field,Carlson Field,true,null,No
5/16/22,7:00 PM,123640,14/15A,Hopkins Royals (Hopkins),St Louis Park 14 / 15 A Black (St Louis Park),Big Willow,Big Willow,true,null,No
6/21/22,8:00 PM,123646,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),Hamel Hawks (Hamel),Carlson Field,Carlson Field,true,null,No
5/3/22,7:45 PM,123665,14/15A,Edina 14/15A Green (Edina),St Louis Park 14 / 15 A Black (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/7/22,5:30 PM,123671,14/15A,Edina 14/15A White (Edina),St Louis Park 14 / 15 A Black (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/22/22,5:00 PM,123677,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),St Louis Park 14 / 15 A Black (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,null,No
7/6/22,7:30 PM,123678,14/15A,Minnetonka Skippers 14/15A White (Minnetonka),St Louis Park 14 / 15 A Black (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,null,No
7/7/22,6:00 PM,123680,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),Eden Prairie 14/15A (Eden Prairie),Carlson Field,Carlson Field,,,
6/30/22,7:00 PM,123682,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),St Louis Park 14 / 15 A Black (St Louis Park),Carlson Field,Carlson Field,true,null,No
5/31/22,5:45 PM,123689,14/15A,Plymouth Wayzata 14/15A Blue (null),St Louis Park 14 / 15 A Black (St Louis Park),Parkers Lake,Field #7,true,null,No
6/16/22,8:00 PM,123692,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Carlson Field,Carlson field,true,null,No
6/8/22,8:00 PM,123696,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),Mpls. 14/15A Orange (Minneapolis),Carlson Field,Carlson Field,,,
6/27/22,6:30 PM,123698,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),St Louis Park 14 / 15 A Black (St Louis Park),Fernbrook,Fernbrook #4,true,null,No
7/19/22,6:00 PM,126963,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),Edina 14/15A White (Edina),Louisiana Oaks,Louisiana Oaks,true,null,No
7/13/22,6:00 PM,126967,14/15A,River Falls Wildcats 14A (River Falls),St Louis Park 14 / 15 A Black (St Louis Park),River Falls High School,VARSITY BASEBALL,true,null,No
7/12/22,6:30 PM,126968,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),St Louis Park 14 / 15 A Black (St Louis Park),Kaposia Landing,Baseball Field,true,null,No
