Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/18,6:00 PM,91479,13A,Waconia Wildcats (Waconia),Mpls. Millers 13A (Minneapolis),Bayview Elementary School,Field #1,true,null,No
6/30/18,10:00 AM,91489,13A,Eden Prairie 13A Eagles (Eden Prairie),Waconia Wildcats (Waconia),Flying Cloud Fields,Field #2,false,null,No
6/6/18,6:00 PM,91493,13A,Plymouth Wayzata 13A Blue (null),Waconia Wildcats (Waconia),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/12/18,6:00 PM,91499,13A,St Louis Park Orioles 13A (St Louis Park),Waconia Wildcats (Waconia),Dale Petit Field,Dale Petit,false,null,No
7/9/18,6:30 PM,91502,13A,Mpls. Millers 13A (Minneapolis),Waconia Wildcats (Waconia),Xcel Park,Rod Carew All Star Field,true,null,No
5/25/18,6:00 PM,91505,13A,Waconia Wildcats (Waconia),St Louis Park Orioles 13A (St Louis Park),Bayview Elementary School,Field #1,true,null,No
5/16/18,6:00 PM,91506,13A,Waconia Wildcats (Waconia),Edina Hornets (Edina),Bayview Elementary School,Field #1,true,null,No
5/12/18,1:00 PM,91516,13A,Hopkins Royals (Hopkins),Waconia Wildcats (Waconia),Guilliam Field,Guilliams Field,true,null,No
5/21/18,6:00 PM,91518,13A,Waconia Wildcats (Waconia),Eden Prairie 13A Eagles (Eden Prairie),Bayview Elementary School,Field #1,true,null,No
6/28/18,6:00 PM,91519,13A,Waconia Wildcats (Waconia),Minnetonka Blue (Minnetonka),Waconia High School,West B,true,null,No
5/23/18,6:00 PM,91520,13A,Edina Hornets (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside Prep,false,null,No
6/21/18,6:00 PM,91524,13A,Waconia Wildcats (Waconia),Plymouth Wayzata 13A Blue (null),Bayview Elementary School,Field #1,true,null,No
6/13/18,6:00 PM,91529,13A,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,null,No
6/5/18,6:00 PM,91531,13A,Waconia Wildcats (Waconia),Hopkins Royals (Hopkins),Bayview Elementary School,Field #2,true,null,No
7/10/18,6:00 PM,91534,13A,Waconia Wildcats (Waconia),Edina Hornets (Edina),Bayview Elementary School,Field #1,true,null,No
6/20/18,6:00 PM,91539,13A,Waconia Wildcats (Waconia),Minnetonka Blue (Minnetonka),Bayview Elementary School,Field #2,true,null,No
7/18/18,6:00 PM,97269,13A,Waconia Wildcats (Waconia),South St. Paul Packers U13A (South St. Paul),Bayview Elementary School,Field #1,true,null,No
