Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,139727,14AAA,Delano Baseball 14AAA (14AAA) (null),Edina Hornets (14AAA) (Edina),Delano Central Park,Zitzloff Field,,,
6/18/24,6:00 PM,139728,14AAA,Orono 14AAA (14AAA) (Orono),Delano Baseball 14AAA (14AAA) (null),Lee Carlson Fields,Zach Erlander Field,,,
5/29/24,6:00 PM,139732,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Delano Baseball 14AAA (14AAA) (null),Fernbrook,Fernbrook #3,,,
6/25/24,6:00 PM,139733,14AAA,Delano Baseball 14AAA (14AAA) (null),Plymouth Wayzata Trojans (14AAA) (null),Delano Central Park,Zitzloff Field,,,
6/12/24,6:00 PM,139737,14AAA,Delano Baseball 14AAA (14AAA) (null),Orono 14AAA (14AAA) (Orono),Delano Central Park,Zitzloff Field,,,
5/23/24,6:00 PM,139738,14AAA,Delano Baseball 14AAA (14AAA) (null),St Louis Park 14AAA (14AAA) (St Louis Park),Delano Central Park,Zitzloff Field,,,
6/11/24,6:00 PM,139752,14AAA,Delano Baseball 14AAA (14AAA) (null),Minnetonka Blue (14AAA) (Minnetonka),Delano Central Park,Zitzloff Field,,,
6/27/24,6:00 PM,139755,14AAA,Delano Baseball 14AAA (14AAA) (null),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Delano Central Park,Zitzloff Field,,,
6/4/24,6:00 PM,139761,14AAA,Delano Baseball 14AAA (14AAA) (null),Hopkins Royals (14AAA) (Hopkins),Delano Central Park,Zitzloff Field,,,
6/19/24,6:00 PM,139762,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Delano Baseball 14AAA (14AAA) (null),Carlson Field,Carlson field,,,
5/21/24,7:30 PM,139765,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Delano Baseball 14AAA (14AAA) (null),Minnetonka High School,Veterans Field (MHS),,,
6/3/24,7:45 PM,139769,14AAA,Edina Hornets (14AAA) (Edina),Delano Baseball 14AAA (14AAA) (null),Courtney (formerly Braemar),Field #3,,,
5/28/24,5:45 PM,139777,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Delano Baseball 14AAA (14AAA) (null),Parkers Lake,Field #6,,,
6/28/24,5:30 PM,139780,14AAA,Hopkins Royals (14AAA) (Hopkins),Delano Baseball 14AAA (14AAA) (null),Big Willow,Big Willow,,,
