Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/19,11:00 AM,101538,14AA,Edina Hornets (Edina),Hopkins Royals (Hopkins),Guilliam Field,Guilliams Field,true,null,No
6/22/19,11:00 AM,101539,14AA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #3,true,null,No
4/30/19,7:30 PM,101540,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Edina Hornets (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/26/19,5:45 PM,101541,14AA,Edina Hornets (Edina),Plymouth Wayzata 14AA Blue (null),Courtney (formerly Braemar),Field #3,true,null,No
6/28/19,5:45 PM,101544,14AA,Edina Hornets (Edina),Chanhassen 14AA (Chanhassen),Courtney (formerly Braemar),Field #3,true,null,No
6/22/19,1:00 PM,101548,14AA,Chaska Hawks (Chaska),Edina Hornets (Edina),Courtney (formerly Braemar),Field #3,true,null,No
5/6/19,5:45 PM,101549,14AA,Plymouth Wayzata 14AA Blue (null),Edina Hornets (Edina),Parkers Lake,Field #6,true,null,No
5/28/19,8:00 PM,101556,14AA,Edina Hornets (Edina),Minnetonka 14AA White 2019 (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
6/5/19,6:00 PM,101557,14AA,Minnetonka 14AA White 2019 (Minnetonka),Edina Hornets (Edina),Freeman Park,Field #2,true,null,No
6/25/19,6:00 PM,101564,14AA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #8,true,null,No
6/18/19,6:00 PM,101566,14AA,Chanhassen 14AA (Chanhassen),Edina Hornets (Edina),Bandimere,Field #2,true,null,No
6/21/19,5:45 PM,101580,14AA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #3,true,null,No
5/23/19,6:30 PM,101581,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Edina Hornets (Edina),Fernbrook,Fernbrook #3,true,null,No
7/8/19,5:45 PM,101588,14AA,Edina Hornets (Edina),Minnetonka 14AA Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
7/10/19,8:00 PM,101602,14AA,Edina Hornets (Edina),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,true,null,No
5/20/19,6:30 PM,101605,14AA,Edina Hornets (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
7/16/19,6:00 PM,105795,14AA,River Falls Wildcats (River Falls),Edina Hornets (Edina),River Falls High School,JV BASEBALL,true,null,No
