Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/21,8:00 PM,114297,12AA,Eagan Wildcats (Eagan),West St. Paul New Team 1 (West St. Paul),Goat Hill Park,Little Goat,,,
6/1/21,7:00 PM,114298,12AA,West St. Paul New Team 1 (West St. Paul),South St. Paul Packers (South St. Paul),West St. Paul Complex,Field #2,,,
6/30/21,6:30 PM,114300,12AA,Burnsville Black (Burnsville),West St. Paul New Team 1 (West St. Paul),Canterbury Park,Canterbury Field,,,
6/16/21,7:00 PM,114302,12AA,West St. Paul New Team 1 (West St. Paul),Eagan Wildcats (Eagan),West St. Paul Complex,Field #2,,,
6/7/21,6:00 PM,114305,12AA,Mendota Heights Warriors (TR),West St. Paul New Team 1 (West St. Paul),Victoria Highlands Park,Field,,,
7/1/21,7:00 PM,114307,12AA,West St. Paul New Team 1 (West St. Paul),Mpls. Millers 12AA Blue (Minneapolis),West St. Paul Complex,Field #2,,,
6/21/21,6:00 PM,114312,12AA,Mpls. Millers 12AA Orange (Minneapolis),West St. Paul New Team 1 (West St. Paul),Neiman,MSA Batting Cages Field #4,,,
6/29/21,7:00 PM,114315,12AA,West St. Paul New Team 1 (West St. Paul),Lakeville Baseball Lakeville South Cardinal (null),West St. Paul Complex,Field #2,,,
6/2/21,6:15 PM,114318,12AA,Lakeville Baseball Lakeville South Cardinal (null),West St. Paul New Team 1 (West St. Paul),Quigley,Field #4,,,
5/10/21,7:00 PM,114327,12AA,West St. Paul New Team 1 (West St. Paul),Mpls. Millers 12AA Orange (Minneapolis),West St. Paul Complex,Field #2,,,
5/19/21,8:15 PM,114338,12AA,Mpls. Millers 12AA Blue (Minneapolis),West St. Paul New Team 1 (West St. Paul),Neiman,MSA Batting Cages Field #4,,,
6/10/21,6:00 PM,114339,12AA,South St. Paul Packers (South St. Paul),West St. Paul New Team 1 (West St. Paul),Kaposia Landing,Field #1,,,
6/23/21,6:00 PM,114341,12AA,Bloomington Bandits (Bloomington),West St. Paul New Team 1 (West St. Paul),Hrbek Fields,Field #6,,,
5/26/21,7:00 PM,114343,12AA,West St. Paul New Team 1 (West St. Paul),Bloomington Bandits (Bloomington),West St. Paul Complex,Field #2,,,
5/18/21,7:00 PM,114346,12AA,West St. Paul New Team 1 (West St. Paul),Burnsville Black (Burnsville),West St. Paul Complex,Field #2,,,
5/27/21,7:00 PM,114355,12AA,West St. Paul New Team 1 (West St. Paul),Mendota Heights Warriors (TR),West St. Paul Complex,Field #2,,,
