Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,6:00 PM,120270,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #1,true,null,No
6/6/22,6:00 PM,120272,10AA,Plymouth Wayzata 10AA Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
5/20/22,6:00 PM,120276,10AA,Waconia Wildcats (Waconia),Mpls. 10AA Orange (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/23/22,6:00 PM,120277,10AA,Mpls. 10AA Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
6/29/22,6:15 PM,120288,10AA,Waconia Wildcats (Waconia),Minnetonka Skippers 10AA Blue (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/21/22,6:15 PM,120299,10AA,Waconia Wildcats (Waconia),Eden Prairie 10AA (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/2/22,6:00 PM,120301,10AA,Eden Prairie 10AA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #1,true,null,No
6/23/22,6:15 PM,120308,10AA,Waconia Wildcats (Waconia),Minnetonka Skippers 10AA White (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/14/22,6:15 PM,120313,10AA,Waconia Wildcats (Waconia),Osseo Maple Grove 10U AA (Osseo Maple Grove),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/3/22,6:00 PM,120314,10AA,Edina 10AA (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
5/31/22,6:00 PM,120316,10AA,Waconia Wildcats (Waconia),Plymouth Wayzata 10AA Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/10/22,5:30 PM,120318,10AA,Minnetonka Skippers 10AA White (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #1,true,null,No
6/9/22,6:15 PM,120320,10AA,Waconia Wildcats (Waconia),Edina 10AA (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/19/22,6:00 PM,120322,10AA,Osseo Maple Grove 10U AA (Osseo Maple Grove),Waconia Wildcats (Waconia),Rice Lake Elementary,Rice Lake Playfield,true,null,No
7/14/22,6:00 PM,126434,10AA,Rosemount Irish 10AA Green (Rosemount),Waconia Wildcats (Waconia),UMore,Field #1,true,null,No
7/11/22,6:15 PM,126435,10AA,Waconia Wildcats (Waconia),Hastings 10AA (Hastings),Brook Peterson,Field #7,true,null,No
