Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,6:00 PM,122279,13A,Belle Plaine Tigers 13A (Belle Plaine),Waconia Wildcats (Waconia),Prairie Park,Prairie Park,true,null,No
6/22/22,6:00 PM,122283,13A,Waconia Wildcats (Waconia),Shakopee Sabers 13A (Shakopee),Waconia High School,West B,true,null,No
5/31/22,6:00 PM,122296,13A,Waconia Wildcats (Waconia),Prior Lake Lakers 13A Gold (Prior Lake),Bayview Elementary School,Field #1,true,null,No
5/26/22,6:00 PM,122297,13A,Waconia Wildcats (Waconia),Tri-City United Titans 13A (Tri-City United),Waconia High School,West B,true,null,No
6/29/22,6:00 PM,122302,13A,Shakopee Sabers 13A (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
5/2/22,5:45 PM,122308,13A,Prior Lake Lakers 13A Gold (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #3,true,null,No
6/8/22,6:30 PM,122309,13A,St Peter Saints (St. Peter),Waconia Wildcats (Waconia),Gault Park,Gault Park,true,null,No
6/23/22,6:00 PM,122319,13A,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Waconia High School,West B,true,null,No
6/16/22,6:00 PM,122322,13A,Tri-City United Titans 13A (Tri-City United),Waconia Wildcats (Waconia),Lonsdale Jaycee Park,Field #2,true,null,No
6/2/22,6:00 PM,122323,13A,Waconia Wildcats (Waconia),Chanhassen Storm White (Chanhassen),Bayview Elementary School,Field #1,true,null,No
7/5/22,6:00 PM,122327,13A,Waconia Wildcats (Waconia),New Prague 13 A (New Prague),Waconia High School,West B,,,
5/23/22,5:30 PM,122333,13A,Chanhassen Storm White (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #1,true,null,No
6/14/22,6:00 PM,122336,13A,New Prague 13 A (New Prague),Waconia Wildcats (Waconia),New Prague Middle School Field,New Prague Middle School,true,null,No
6/28/22,6:00 PM,122342,13A,Waconia Wildcats (Waconia),Prior Lake Lakers 13A Blue (Prior Lake),Bayview Elementary School,Field #1,true,null,No
7/18/22,7:00 PM,126718,13A,Faribault Faribault 13A (Faribault),Waconia Wildcats (Waconia),Alexander Park,Field #2,true,null,No
7/14/22,6:30 PM,126722,13A,Ellsworth 13A (Ellsworth),Waconia Wildcats (Waconia),Ellsworth High School,Bus Garage Field,true,null,No
"",,126725,13A,New Prague 13 A (New Prague),Waconia Wildcats (Waconia),,,true,null,No
