Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/22,6:00 PM,121842,12AA,Rosemount Irish 12AA Green (Rosemount),Mpls. 12AA Blue (Minneapolis),Shannon Park,Field #1,true,null,No
5/14/22,5:00 PM,121846,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Mpls. 12AA Blue (Minneapolis),St. Paul Highland Little League Fields,West Field,true,null,No
6/2/22,6:00 PM,121847,12AA,Eastview 12AA Black (Eastview),Mpls. 12AA Blue (Minneapolis),Field of Dreams,Field of Dreams,true,null,No
6/8/22,6:00 PM,121849,12AA,Mpls. 12AA Blue (Minneapolis),Bloomington Bandits (Bloomington),Hrbek Fields,Field #6,true,null,No
6/14/22,6:15 PM,121860,12AA,Eastview 12AA Blue (Eastview),Mpls. 12AA Blue (Minneapolis),Johnny Cake Ridge Park West,Field #12,true,null,No
6/29/22,6:00 PM,121874,12AA,Mpls. 12AA Blue (Minneapolis),Lakeville South 12AA (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/22/22,6:00 PM,121875,12AA,Farmington Tigers 12AA (Farmington),Mpls. 12AA Blue (Minneapolis),Riverview,Field #1,true,null,No
5/12/22,6:00 PM,121878,12AA,Mpls. 12AA Blue (Minneapolis),Lakeville North 12AA (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/6/22,6:00 PM,121881,12AA,Mpls. 12AA Blue (Minneapolis),Eastview 12AA Black (Eastview),Neiman,MSA Batting Cages Field #5,true,null,No
5/17/22,5:45 PM,121883,12AA,Lakeville South 12AA (null),Mpls. 12AA Blue (Minneapolis),King,Field #7,true,null,No
4/25/22,6:00 PM,121887,12AA,Mpls. 12AA Blue (Minneapolis),St. Paul Highland 12AA GOLD (Highland Ball STP),Neiman,MSA Batting Cages Field #5,true,null,No
5/3/22,6:00 PM,121889,12AA,Mpls. 12AA Blue (Minneapolis),Rosemount Irish 12AA Green (Rosemount),Neiman,MSA Batting Cages Field #5,true,null,No
6/1/22,8:15 PM,121890,12AA,Mpls. 12AA Blue (Minneapolis),Farmington Tigers 12AA (Farmington),Neiman,MSA Batting Cages Field #4,true,null,No
5/4/22,6:00 PM,121892,12AA,Bloomington Bandits (Bloomington),Mpls. 12AA Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
7/14/22,6:00 PM,126640,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Mpls. 12AA Blue (Minneapolis),Millpond Park,Field #2,true,null,No
7/13/22,8:15 PM,126647,12AA,Mpls. 12AA Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
