Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/23,6:00 PM,130277,10AA,Byron Bears (Byron),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Byron Old Towne Park,Byron Old Towne Park,true,120,No
5/22/23,7:30 PM,130287,10AA,Byron Bears (Byron),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Byron Community Recreational Complex,"#3",true,105,No
6/8/23,5:45 PM,130296,10AA,Byron Bears (Byron),Austin Stars 10UAA (Austin),Byron Community Recreational Complex,"#3",true,120,No
6/12/23,6:00 PM,130297,10AA,Byron Bears (Byron),Hastings 10AA (Hastings),Byron Old Towne Park,Byron Old Towne Park,true,105,No
5/30/23,6:00 PM,130306,10AA,Austin Stars 10UAA (Austin),Byron Bears (Byron),South Grove,South Grove,true,120,No
5/16/23,6:00 PM,130307,10AA,Byron Bears (Byron),Northfield Raiders 10AA (Northfield),Byron Old Towne Park,Byron Old Towne Park,true,105,Yes
5/3/23,6:00 PM,130313,10AA,Red Wing 10AA (Red Wing),Byron Bears (Byron),Athletic Field,Field #1,true,105,No
6/6/23,6:00 PM,130317,10AA,Byron Bears (Byron),Rochester Tornadoes 10AA Black (Rochester),Byron Old Towne Park,Byron Old Towne Park,true,135,No
5/1/23,6:00 PM,130324,10AA,Rochester Tornadoes 10AA Black (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #5,true,105,No
6/8/23,7:45 PM,130327,10AA,Byron Bears (Byron),Austin Stars 10UAA (Austin),Byron Community Recreational Complex,"#3",true,120,No
5/22/23,5:30 PM,130328,10AA,Byron Bears (Byron),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Byron Community Recreational Complex,"#3",true,75,No
6/19/23,6:00 PM,130331,10AA,Mendota Heights Warriors 10AA (TR),Byron Bears (Byron),Marie Park,Ballfield,true,120,No
6/27/23,6:30 PM,130340,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Byron Bears (Byron),Rich Valley,Field #2,true,120,No
6/13/23,6:00 PM,130345,10AA,Rosemount Irish 10AA (Rosemount),Byron Bears (Byron),UMore,Field #4,true,105,No
7/11/23,6:00 PM,137047,10AA,Byron Bears (Byron),Austin Stars 10UAA (Austin),Byron Old Towne Park,Byron Old Towne Park,true,120,No
