Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,140445,11AA,New Richmond Tigers (11AA) (New Richmond),Ellsworth 11AA (Ellsworth),Hatfield Park,"#3",,,
6/3/24,5:00 PM,140451,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),New Richmond Tigers (11AA) (New Richmond),Village of Hammond Park,Village of Hammond Park,,,
6/26/24,6:00 PM,140454,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),New Richmond Tigers (11AA) (New Richmond),Wakanda Park,Field #1,,,
5/22/24,6:00 PM,140455,11AA,New Richmond Tigers (11AA) (New Richmond),Prescott 11U White (11AA) (Prescott),Hatfield Park,"#3",,,
6/21/24,6:00 PM,140465,11AA,New Richmond Tigers (11AA) (New Richmond),Amery Warriors (11AA) (Amery),New Richmond High School,New Richmond High School JV Softball Field,,,
6/18/24,6:00 PM,140475,11AA,New Richmond Tigers (11AA) (New Richmond),St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Hatfield Park,"#3",,,
5/28/24,6:00 PM,140479,11AA,Amery Warriors (11AA) (Amery),New Richmond Tigers (11AA) (New Richmond),Deer Park,Village Park,,,
5/15/24,6:00 PM,140483,11AA,Glenwood City New Team 1 (11AA) (Glenwood City),New Richmond Tigers (11AA) (New Richmond),Hinman Park,Field #1,true,75,No
6/11/24,6:00 PM,140485,11AA,New Richmond Tigers (11AA) (New Richmond),Glenwood City New Team 1 (11AA) (Glenwood City),Hatfield Park,"#3",,,
6/4/24,6:00 PM,140488,11AA,St. Croix Falls New Team 1 (11AA) (St. Croix Falls),New Richmond Tigers (11AA) (New Richmond),Dresser Elementary School,Dresser Elementary School Field,,,
6/25/24,6:00 PM,140490,11AA,Baldwin Woodville Blackhawks (Baldwin Woodville),New Richmond Tigers (11AA) (New Richmond),Millpond Park,Field #3,,,
5/10/24,6:00 PM,140495,11AA,New Richmond Tigers (11AA) (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),Hatfield Park,"#1",true,105,No
4/25/24,6:00 PM,140505,11AA,New Richmond Tigers (11AA) (New Richmond),River Falls Wildcats 11AA (11AA) (River Falls),Hatfield Park,"#1",true,120,No
5/21/24,7:30 PM,140507,11AA,River Falls Wildcats 11AA (11AA) (River Falls),New Richmond Tigers (11AA) (New Richmond),River Falls First National Bank,River Falls First National Bank Field,,,
