Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/23,6:00 PM,128732,9AA,Shakopee 9U AA (Shakopee),Jordan Hubmen F (Jordan),Tahpah Park,Tahpah #8,true,135,No
4/27/23,6:00 PM,128734,9AA,Jordan Hubmen F (Jordan),Shakopee 9U AA (Shakopee),Holzer Memorial Park,Field #2,true,105,No
6/1/23,6:00 PM,128741,9AA,Chaska Hawks (Chaska),Jordan Hubmen F (Jordan),Community Park,Field #2,true,90,No
5/30/23,6:00 PM,128746,9AA,Jordan Hubmen F (Jordan),Belle Plaine Tigers 9AA (Belle Plaine),Holzer Memorial Park,Field #1,true,90,No
6/22/23,6:00 PM,128747,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Jordan Hubmen F (Jordan),Fountain Park,Fountain Park,true,75,No
6/6/23,6:00 PM,128750,9AA,Jordan Hubmen F (Jordan),Carver Bulldogs (Carver),Holzer Memorial Park,Field #2,true,105,No
5/16/23,6:00 PM,128754,9AA,Jordan Hubmen F (Jordan),Prior Lake Lakers 9AA Navy (Prior Lake),Holzer Memorial Park,Field #1,true,90,No
6/28/23,6:00 PM,128757,9AA,Jordan Hubmen W (Jordan),Jordan Hubmen F (Jordan),Holzer Memorial Park,Field #2,true,135,No
5/31/23,5:45 PM,128758,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Jordan Hubmen F (Jordan),Ponds,Field #6,true,90,No
6/13/23,6:00 PM,128761,9AA,New Prague New Prague 9AA Black (New Prague),Jordan Hubmen F (Jordan),Settlers Park,Field #1,true,120,No
5/11/23,6:00 PM,128773,9AA,Jordan Hubmen F (Jordan),Prior Lake Lakers 9AA Gold (Prior Lake),Holzer Memorial Park,Field #2,true,90,Yes
5/9/23,6:00 PM,128781,9AA,New Prague New Prague 9AA Red (New Prague),Jordan Hubmen F (Jordan),Settlers Park,Field #1,true,135,No
6/23/23,6:00 PM,128791,9AA,Jordan Hubmen F (Jordan),Jordan Hubmen W (Jordan),Holzer Memorial Park,Field #2,true,105,No
6/29/23,6:00 PM,128795,9AA,Jordan Hubmen F (Jordan),New Prague New Prague 9AA Red (New Prague),Holzer Memorial Park,Field #2,true,90,No
7/10/23,6:00 PM,136986,9AA,Jordan Hubmen F (Jordan),New Prague New Prague 9AA Black (New Prague),Holzer Memorial Park,Field #2,true,75,No
