Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:00 PM,92593,14AA,Northfield Raiders 14AA (Northfield),Jordan Hubmen 14U AA (Jordan),Sechler Park,Merchants Bank Field,true,null,No
6/13/18,6:00 PM,92598,14AA,St Peter 14AA (St. Peter),Jordan Hubmen 14U AA (Jordan),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/5/18,6:15 PM,92600,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Jordan Hubmen 14U AA (Jordan),Heritage Square,Heritage Field,true,null,No
6/13/18,8:00 PM,92604,14AA,Jordan Hubmen 14U AA (Jordan),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
5/24/18,6:30 PM,92606,14AA,Jordan Hubmen 14U AA (Jordan),Waseca Jays (Waseca),Jordan High School,Field #2,true,null,No
7/11/18,6:30 PM,92632,14AA,Faribault Black 14AA (Faribault),Jordan Hubmen 14U AA (Jordan),Faribault Middle School,Field #1,true,null,No
5/22/18,6:30 PM,92641,14AA,Owatonna 14AA (Owatonna),Jordan Hubmen 14U AA (Jordan),McKinely,Grass Infield,true,null,No
6/30/18,10:00 AM,92642,14AA,Prior Lake Gold (Prior Lake),Jordan Hubmen 14U AA (Jordan),Memorial Park Prior Lake,Memorial Park,true,null,No
6/20/18,6:30 PM,92644,14AA,Jordan Hubmen 14U AA (Jordan),Owatonna 14AA (Owatonna),Jordan High School,Field #2,true,null,No
6/12/18,8:00 PM,92645,14AA,Jordan Hubmen 14U AA (Jordan),Northfield Raiders 14AA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/27/18,6:15 PM,92647,14AA,Jordan Hubmen 14U AA (Jordan),Waconia Wildcats (Waconia),Jordan Memorial Ball Park,Jordan Mini-Met,true,null,No
7/10/18,6:30 PM,92651,14AA,Waconia Wildcats (Waconia),Jordan Hubmen 14U AA (Jordan),New Germany Ball Park,Field # 1,true,null,No
6/6/18,7:30 PM,92654,14AA,Mankato Royals (null),Jordan Hubmen 14U AA (Jordan),Mankato East H.S,Wolverton Field,true,null,No
5/23/18,6:15 PM,92657,14AA,Jordan Hubmen 14U AA (Jordan),Belle Plaine Tigers 14AA (Belle Plaine),Jordan High School,Field #2,true,null,No
5/21/18,6:15 PM,92673,14AA,Jordan Hubmen 14U AA (Jordan),New Prague 14AA (New Prague),Jordan High School,Field #2,true,null,No
7/9/18,6:15 PM,92675,14AA,Jordan Hubmen 14U AA (Jordan),Prior Lake Gold (Prior Lake),Jordan High School,Field #2,true,null,No
7/29/18,1:00 PM,96877,14AA,Menomonie Mustangs (Menomonie),Jordan Hubmen 14U AA (Jordan),Wakanda Park,Field #2,true,null,No
7/23/18,6:30 PM,96879,14AA,Jordan Hubmen 14U AA (Jordan),New Richmond Tigers (New Richmond),Jordan Memorial Ball Park,Jordan Mini-Met,true,null,No
7/18/18,4:00 PM,96883,14AA,Minnetonka White (Minnetonka),Jordan Hubmen 14U AA (Jordan),Bennett Park,Field #1,true,null,No
7/16/18,6:30 PM,96884,14AA,Hudson Raiders 14 AA (Hudson),Jordan Hubmen 14U AA (Jordan),Hudson M.S,JV Field,true,null,No
