Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/23,7:15 PM,134670,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Farmington Community/ Rec New Team 2 (Farmington),Sechler Park,Post Field,,,
7/17/23,7:15 PM,134684,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Farmington Community/ Rec New Team 4 (Farmington),Sechler Park,Post Field,,,
7/12/23,6:00 PM,134688,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Northfield Raiders 6/7/8 Maroon (Northfield),Dodge Middle School,Field #2,,,
6/5/23,6:00 PM,134690,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Northfield Raiders 6/7/8 Maroon (Northfield),Prairieview,Prairieview,,,
5/15/23,6:00 PM,134692,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Northfield Raiders 6/7/8 Maroon (Northfield),Prairieview,Prairieview,,,
6/12/23,7:15 PM,134698,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Farmington Community/ Rec New Team 6 (Farmington),Sechler Park,Post Field,,,
5/22/23,5:45 PM,134709,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Northfield Raiders 6/7/8 Maroon (Northfield),King,Field #8,,,
7/19/23,7:00 PM,134711,6-7-8th Grade,Lakeville Black #4 (Lakeville),Northfield Raiders 6/7/8 Maroon (Northfield),King,Field #6,,,
6/21/23,7:15 PM,134712,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Lakeville Powder Blue #1 (Lakeville),Sechler Park,Post Field,,,
5/24/23,6:00 PM,134714,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Northfield Raiders 6/7/8 Maroon (Northfield),Shannon Park,Field #1,true,150,No
6/19/23,7:15 PM,134726,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Lakeville Green #3 (Lakeville),Sechler Park,Post Field,,,
6/28/23,7:15 PM,134740,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Rosemount Irish Team 1 (Rosemount),Sechler Park,Post Field,,,
