Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/23,6:00 PM,130285,10AA,Rosemount Irish 10AA (Rosemount),Mendota Heights Warriors 10AA (TR),UMore,Field #4,true,105,No
5/10/23,6:00 PM,130290,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Rosemount Irish 10AA (Rosemount),,,false,120,No
5/24/23,6:00 PM,130291,10AA,Mendota Heights Warriors 10AA (TR),Rosemount Irish 10AA (Rosemount),Marie Park,Ballfield,true,75,No
6/12/23,6:00 PM,130294,10AA,Rochester Tornadoes 10AA Black (Rochester),Rosemount Irish 10AA (Rosemount),Homestead Park,Homestead Park,,,
6/1/23,6:00 PM,130295,10AA,Rosemount Irish 10AA (Rosemount),Inver Grove Hts Spartans 10AA (Inver Grove Hts),UMore,Field #4,true,60,No
6/20/23,6:00 PM,130298,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Rosemount Irish 10AA (Rosemount),Hamlet,Field #4,true,105,No
6/29/23,6:00 PM,130299,10AA,Hastings 10AA (Hastings),Rosemount Irish 10AA (Rosemount),Cannon,Cannon Park,true,120,No
5/31/23,6:00 PM,130302,10AA,Northfield Raiders 10AA (Northfield),Rosemount Irish 10AA (Rosemount),Sechler,Softball # 2,true,105,No
5/25/23,6:00 PM,130305,10AA,Rosemount Irish 10AA (Rosemount),Red Wing 10AA (Red Wing),UMore,Field #4,true,90,No
6/8/23,6:00 PM,130315,10AA,Rosemount Irish 10AA (Rosemount),Hastings 10AA (Hastings),UMore,Field #2,true,120,No
5/2/23,6:00 PM,130325,10AA,Rosemount Irish 10AA (Rosemount),Northfield Raiders 10AA (Northfield),UMore,Field #4,true,120,No
5/30/23,6:00 PM,130335,10AA,Rosemount Irish 10AA (Rosemount),Rochester Tornadoes 10AA Black (Rochester),UMore,Field #4,true,90,No
4/30/23,11:00 AM,130344,10AA,Rosemount Irish 10AA (Rosemount),Austin Stars 10UAA (Austin),Marie Park,Ballfield,,,
6/13/23,6:00 PM,130345,10AA,Rosemount Irish 10AA (Rosemount),Byron Bears (Byron),UMore,Field #4,true,105,No
7/17/23,6:00 PM,137043,10AA,Rosemount Irish 10AA (Rosemount),Austin Stars 10UAA (Austin),UMore,Field #3,true,90,No
7/11/23,6:30 PM,137046,10AA,Eastview 10AA (Eastview),Rosemount Irish 10AA (Rosemount),Quarry Point,Field # 3,true,105,No
