Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,6:00 PM,89869,11AA,Shakopee Sabers (Shakopee),Belle Plaine Tigers 11AA (Belle Plaine),Westminster,Field #2,true,null,No
5/9/18,6:00 PM,89870,11AA,Jordan Hubmen 11U AA (Jordan),Belle Plaine Tigers 11AA (Belle Plaine),Holzer Memorial Park,Field #2,true,null,No
6/5/18,6:00 PM,89875,11AA,New Prague 11AA (New Prague),Belle Plaine Tigers 11AA (Belle Plaine),Foundry Hill Park,Foundry Hill,true,null,No
5/31/18,6:15 PM,89876,11AA,Chaska Hawks (Chaska),Belle Plaine Tigers 11AA (Belle Plaine),Community Park,Field #1,true,null,No
7/10/18,6:00 PM,89880,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Chaska Hawks (Chaska),Meadow Park,Field #2,true,null,No
5/21/18,6:00 PM,89884,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Prior Lake Blue (Prior Lake),Meadow Park,Field #2,true,null,No
6/21/18,8:00 PM,89891,11AA,Prior Lake Blue (Prior Lake),Belle Plaine Tigers 11AA (Belle Plaine),Ponds,Field #5,true,null,No
5/16/18,6:30 PM,89906,11AA,St Peter 11AA (St. Peter),Belle Plaine Tigers 11AA (Belle Plaine),Jefferson Fields,Jefferson Field #1,true,null,No
6/18/18,6:00 PM,89909,11AA,Belle Plaine Tigers 11AA (Belle Plaine),St Peter 11AA (St. Peter),Meadow Park,Field #2,true,null,No
5/15/18,6:00 PM,89916,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Shakopee Sabers (Shakopee),Meadow Park,Field #1,true,null,No
6/7/18,6:00 PM,89919,11AA,Belle Plaine Tigers 11AA (Belle Plaine),New Prague 11AA (New Prague),Meadow Park,Field #2,true,null,No
6/12/18,6:00 PM,89924,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Waconia Wildcats 11AA (Waconia),Meadow Park,Field #2,true,null,No
5/22/18,6:00 PM,89927,11AA,New Prague 11AA (New Prague),Belle Plaine Tigers 11AA (Belle Plaine),Foundry Hill Park,Foundry Hill,true,null,No
6/26/18,6:00 PM,89929,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Jordan Hubmen 11U AA (Jordan),Holzer Memorial Park,Field #1,true,null,No
7/11/18,6:15 PM,89930,11AA,Waconia Wildcats 11AA (Waconia),Belle Plaine Tigers 11AA (Belle Plaine),Brook Peterson,Field #7,true,null,No
7/9/18,6:00 PM,89931,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Shakopee Sabers (Shakopee),Meadow Park,Field #2,true,null,No
7/18/18,6:15 PM,96576,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Eastview 11AA (Eastview),Meadow Park,Field #2,true,null,No
