Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:00 PM,120550,10AAA,Osseo Maple Grove 10U AAA (Osseo Maple Grove),Eden Prairie 10AAA (Eden Prairie),Sipe Park,Sipe Park,true,null,No
6/16/22,5:30 PM,120551,10AAA,Edina 10AAA (Edina),Eden Prairie 10AAA (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
5/26/22,6:00 PM,120554,10AAA,Eden Prairie 10AAA (Eden Prairie),Edina 10AAA (Edina),Miller Park,Field #1,true,null,No
5/12/22,6:00 PM,120555,10AAA,Eden Prairie 10AAA (Eden Prairie),Edina 10AAA (Edina),Miller Park,Field #1,true,null,No
4/28/22,6:15 PM,120556,10AAA,Waconia Wildcats (Waconia),Eden Prairie 10AAA (Eden Prairie),Brook Peterson,Field #5,true,null,No
6/14/22,6:00 PM,120563,10AAA,Osseo Maple Grove 10U AAA (Osseo Maple Grove),Eden Prairie 10AAA (Eden Prairie),Sipe Park,Sipe Park,true,null,No
6/1/22,6:00 PM,120567,10AAA,Eden Prairie 10AAA (Eden Prairie),Minnetonka Skippers 10AAA Blue (Minnetonka),Miller Park,Field #1,true,null,No
6/27/22,6:00 PM,120569,10AAA,Minnetonka Skippers 10AAA Blue (Minnetonka),Eden Prairie 10AAA (Eden Prairie),Miller Park,Field #1,true,null,No
5/23/22,6:00 PM,120572,10AAA,Eden Prairie 10AAA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #1,true,null,No
6/24/22,6:00 PM,120574,10AAA,Minnetonka Skippers 10AAA Blue (Minnetonka),Eden Prairie 10AAA (Eden Prairie),Bennett Park,Field #2,true,null,No
5/31/22,6:00 PM,120579,10AAA,Eden Prairie 10AAA (Eden Prairie),Plymouth Wayzata 10AAA (null),Miller Park,Field #1,true,null,No
6/23/22,6:00 PM,120582,10AAA,Plymouth Wayzata 10AAA (null),Eden Prairie 10AAA (Eden Prairie),Greenwood Elem. School,Field #1,true,null,No
4/29/22,6:00 PM,120588,10AAA,Eden Prairie 10AAA (Eden Prairie),Plymouth Wayzata 10AAA (null),Greenwood Elem. School,Field #1,true,null,No
5/2/22,6:00 PM,120589,10AAA,Eden Prairie 10AAA (Eden Prairie),Osseo Maple Grove 10U AAA (Osseo Maple Grove),Miller Park,Field #1,true,null,No
7/13/22,6:00 PM,126051,10AAA,Hudson Raiders 10AAA (Hudson),Eden Prairie 10AAA (Eden Prairie),King,Field #5,true,null,No
7/6/22,6:00 PM,126052,10AAA,Shakopee Sabers 10AAA (Shakopee),Eden Prairie 10AAA (Eden Prairie),Westminster,Field #1,true,null,No
"",,126055,10AAA,Eden Prairie 10AAA (Eden Prairie),Rochester 10U AAA Black (Rochester),,,,,
