Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/23,6:00 PM,134364,9AA,Westonka 9U Black (Westonka),Delano Baseball 9AA (null),Wolner Field,Field #1,true,60,No
6/27/23,6:00 PM,134368,9AA,Delano Baseball 9AA (null),Bloomington 9AA-White (Bloomington),Delano Elementary,B3,true,90,No
5/2/23,6:15 PM,134369,9AA,Delano Baseball 9AA (null),Westonka 9U Black (Westonka),Delano Elementary,B3,true,75,No
5/16/23,6:00 PM,134377,9AA,Edina Hornets Green (Edina),Delano Baseball 9AA (null),Countryside Park,Countryside LL,true,105,No
5/11/23,6:00 PM,134387,9AA,Bloomington 9AA-White (Bloomington),Delano Baseball 9AA (null),Hrbek Fields,Field #7,true,105,No
6/8/23,6:00 PM,134388,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Delano Baseball 9AA (null),Bennett Park,Field #4,true,90,No
6/12/23,6:00 PM,134391,9AA,Bloomington 9AA-Red (Bloomington),Delano Baseball 9AA (null),Indian Mounds School,Field # 1,true,105,No
6/1/23,6:00 PM,134402,9AA,Delano Baseball 9AA (null),Edina Hornets White (Edina),Delano Elementary,B3,true,90,No
5/4/23,6:00 PM,134404,9AA,Delano Baseball 9AA (null),Plymouth Wayzata 9AA Blue (null),Delano Elementary,B3,true,90,No
6/29/23,5:30 PM,134405,9AA,Edina Hornets White (Edina),Delano Baseball 9AA (null),Courtney (formerly Braemar),Field #4,true,75,No
5/9/23,6:00 PM,134407,9AA,Delano Baseball 9AA (null),Bloomington 9AA-Red (Bloomington),Delano Elementary,B3,true,75,No
5/25/23,6:30 PM,134409,9AA,Delano Baseball 9AA (null),Edina Hornets Green (Edina),Delano Elementary,B3,true,75,No
5/30/23,5:45 PM,134413,9AA,Plymouth Wayzata 9AA Blue (null),Delano Baseball 9AA (null),Plymouth Creek Park,Field #2,true,135,No
6/22/23,6:00 PM,134414,9AA,Delano Baseball 9AA (null),Minnetonka Skippers 9AA Blue (Minnetonka),Delano Elementary,B3,true,75,No
7/11/23,6:00 PM,136969,9AA,Delano Baseball 9AA (null),Belle Plaine Tigers 9AA (Belle Plaine),Delano Elementary,B3,true,90,No
