Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/23,6:00 PM,128804,9AA,Farmington Tigers 9AA Orange (Farmington),Farmington Tigers 9AA Black (Farmington),Stelzel Park,Field #1,true,90,No
5/4/23,8:00 PM,128807,9AA,Lakeville South Cardinal (null),Farmington Tigers 9AA Black (Farmington),King,Field #5,true,105,No
5/24/23,6:00 PM,128815,9AA,Eastview 9AA Kaplan/Blue (Eastview),Farmington Tigers 9AA Black (Farmington),Wildwood Park,Field #1,true,90,No
5/31/23,5:30 PM,128816,9AA,Rochester Tornadoes 9AA White (Rochester),Farmington Tigers 9AA Black (Farmington),McQuillan,7,true,105,No
5/1/23,6:00 PM,128820,9AA,Rosemount Irish 9AA (Rosemount),Farmington Tigers 9AA Black (Farmington),Bloomfield Park,Bloomfield,true,120,No
5/15/23,6:00 PM,128822,9AA,Farmington Tigers 9AA Black (Farmington),Rosemount Irish 9AA (Rosemount),Rambling River Park (Lost Ball),Field #3,true,120,No
5/22/23,6:00 PM,128835,9AA,Farmington Tigers 9AA Black (Farmington),Lakeville South Cardinal (null),Rambling River Park (Lost Ball),Field #3,true,120,No
5/31/23,7:30 PM,128837,9AA,Rochester Tornadoes 9AA White (Rochester),Farmington Tigers 9AA Black (Farmington),McQuillan,7,true,105,No
5/3/23,5:45 PM,128842,9AA,Lakeville North Red (null),Farmington Tigers 9AA Black (Farmington),King,Field #8,true,120,No
6/26/23,8:00 PM,128847,9AA,Farmington Tigers 9AA Black (Farmington),Farmington Tigers 9AA Orange (Farmington),Stelzel Park,Field #1,true,120,No
6/7/23,6:00 PM,128850,9AA,Farmington Tigers 9AA Black (Farmington),Apple Valley 9AA (Apple Valley),Stelzel Park,Field #1,false,120,No
6/28/23,6:00 PM,128854,9AA,Farmington Tigers 9AA Black (Farmington),Rochester Tornadoes 9AA Black (Rochester),Stelzel Park,Field #2,,,
6/28/23,8:00 PM,128855,9AA,Rochester Tornadoes 9AA Black (Rochester),Farmington Tigers 9AA Black (Farmington),Stelzel Park,Field #2,,,
6/1/23,6:00 PM,128859,9AA,Farmington Tigers 9AA Black (Farmington),Eastview 9AA Kaplan/Blue (Eastview),Dodge Middle School,Field #2,true,120,No
