Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/21,6:00 PM,115254,13AA,Eagan Wildcats (Eagan),West St. Paul New Team 1 (West St. Paul),Dakota Hills M.S.,Field #1,true,null,No
6/23/21,6:00 PM,115256,13AA,West St. Paul New Team 1 (West St. Paul),Farmington Tigers 13AA (Farmington),West St. Paul Complex,Field #1,true,null,No
6/8/21,7:00 PM,115257,13AA,West St. Paul New Team 1 (West St. Paul),IGH Spartans (Inver Grove Hts),West St. Paul Complex,Field #1,true,null,No
7/1/21,6:00 PM,115259,13AA,West St. Paul New Team 1 (West St. Paul),Eastview 13AA (Eastview),West St. Paul Complex,Field #1,true,null,No
6/10/21,7:00 PM,115263,13AA,West St. Paul New Team 1 (West St. Paul),Apple Valley Eagles 13AA (Apple Valley),West St. Paul Complex,Field #1,true,null,No
6/15/21,7:00 PM,115269,13AA,West St. Paul New Team 1 (West St. Paul),Eagan Wildcats (Eagan),West St. Paul Complex,Field #1,true,null,No
5/24/21,6:00 PM,115278,13AA,Eastview 13AA (Eastview),West St. Paul New Team 1 (West St. Paul),Hayes,Field #7,true,null,No
6/1/21,7:00 PM,115286,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),West St. Paul New Team 1 (West St. Paul),West St. Paul Complex,Field #3,true,null,No
5/12/21,6:00 PM,115289,13AA,IGH Spartans (Inver Grove Hts),West St. Paul New Team 1 (West St. Paul),Rich Valley,Field #6,true,null,No
6/12/21,3:00 PM,115292,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),West St. Paul New Team 1 (West St. Paul),St. Paul Highland Little League Fields,West Field,true,null,No
5/18/21,7:00 PM,115297,13AA,West St. Paul New Team 1 (West St. Paul),St. Paul Highland 13AA Blue (Highland Ball STP),West St. Paul Complex,Field #3,true,null,No
7/6/21,6:00 PM,115302,13AA,IGH Spartans (Inver Grove Hts),West St. Paul New Team 1 (West St. Paul),Rich Valley,Field #6,true,null,No
5/25/21,7:00 PM,115304,13AA,West St. Paul New Team 1 (West St. Paul),St. Paul Highland 13AA Gold (Highland Ball STP),West St. Paul Complex,Field #3,true,null,No
6/23/21,8:00 PM,115307,13AA,Farmington Tigers 13AA (Farmington),West St. Paul New Team 1 (West St. Paul),West St. Paul Complex,Field #1,true,null,No
7/1/21,8:00 PM,115308,13AA,West St. Paul New Team 1 (West St. Paul),Eastview 13AA (Eastview),West St. Paul Complex,Field #1,true,null,No
5/19/21,6:00 PM,115311,13AA,Apple Valley Eagles 13AA (Apple Valley),West St. Paul New Team 1 (West St. Paul),Hayes,Field #7,true,null,No
7/15/21,6:00 PM,119258,13AA,Edina Hornets (Edina),West St. Paul New Team 1 (West St. Paul),Courtney (formerly Braemar),Field #3,true,null,No
7/12/21,6:15 PM,119263,13AA,River Falls RF 14AA (River Falls),West St. Paul New Team 1 (West St. Paul),Glover Field,North Field,true,null,No
