Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/19,6:00 PM,102412,14/15A,Northfield Raiders (Northfield),Rosemount Irish 14/15A Blue (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
5/28/19,8:00 PM,102418,14/15A,Northfield Raiders (Northfield),Lakeville South (null),Sechler Park,Merchants Bank Field,true,null,No
6/28/19,6:00 PM,102424,14/15A,Northfield Raiders (Northfield),Eagan Eagan 14A (Eagan),Sechler Park,Merchants Bank Field,true,null,No
7/9/19,6:00 PM,102426,14/15A,Rosemount Irish 14/15A Green (Rosemount),Northfield Raiders (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/27/19,8:00 PM,102436,14/15A,Rosemount Irish 14/15A Blue (Rosemount),Northfield Raiders (Northfield),Sechler Park,Merchants Bank Field,true,null,No
5/23/19,6:00 PM,102442,14/15A,Farmington 14/15A (Farmington),Northfield Raiders (Northfield),Sechler Park,Merchants Bank Field,true,null,No
7/9/19,8:00 PM,102443,14/15A,Northfield Raiders (Northfield),Rosemount Irish 14/15A Green (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/11/19,6:00 PM,102444,14/15A,Eastview Lightning (Eastview),Northfield Raiders (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/3/19,6:15 PM,102450,14/15A,Apple Valley 14/15A (Apple Valley),Northfield Raiders (Northfield),Apple Valley H.S.,Varsity Field,true,null,No
6/25/19,6:00 PM,102452,14/15A,Northfield Raiders (Northfield),Apple Valley 14/15A (Apple Valley),Northfield High School,NHS - JV Field,false,null,No
7/8/19,5:45 PM,102455,14/15A,Lakeville North (null),Northfield Raiders (Northfield),King,Field #2,true,null,No
5/23/19,8:00 PM,102461,14/15A,Northfield Raiders (Northfield),Farmington 14/15A (Farmington),Sechler Park,Merchants Bank Field,true,null,No
6/28/19,8:00 PM,102467,14/15A,Eagan Eagan 14A (Eagan),Northfield Raiders (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/11/19,8:00 PM,102469,14/15A,Northfield Raiders (Northfield),Eastview Lightning (Eastview),Sechler Park,Merchants Bank Field,true,null,No
7/8/19,8:00 PM,102471,14/15A,Northfield Raiders (Northfield),Lakeville North (null),King,Field #2,true,null,No
6/10/19,8:00 PM,102479,14/15A,Lakeville South (null),Northfield Raiders (Northfield),King,Field #2,true,null,No
7/17/19,6:00 PM,105823,14/15A,Northfield Raiders (Northfield),St Peter 14/15A (St. Peter),Sechler Park,Merchants Bank Field,true,null,No
