Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/19,7:00 PM,99051,11AA,Chaska Hawks (Chaska),New Prague 11AA (New Prague),Community Park,Field #1,true,null,No
7/9/19,6:00 PM,99053,11AA,Chaska Hawks (Chaska),Jordan Hubmen 11AA (Jordan),Community Park,Field #1,true,null,No
5/9/19,6:00 PM,99055,11AA,Jordan Hubmen 11AA (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #2,true,null,No
5/4/19,2:00 PM,99068,11AA,Shakopee Sabers 11AA (Shakopee),Chaska Hawks (Chaska),Westminster,Field #2,true,null,No
6/13/19,6:15 PM,99069,11AA,St Peter 11AA (St. Peter),Chaska Hawks (Chaska),Community Park,Field #1,true,null,No
5/15/19,6:15 PM,99074,11AA,Chaska Hawks (Chaska),St Peter 11AA (St. Peter),Jefferson Fields,Jefferson Field #4,true,null,No
6/14/19,5:00 PM,99075,11AA,New Prague 11AA (New Prague),Chaska Hawks (Chaska),Community Park,Field #1,true,null,No
6/28/19,6:00 PM,99077,11AA,Chaska Hawks (Chaska),Prior Lake 11AA Gold (Prior Lake),Pioneer,Field #5,true,null,No
6/25/19,6:00 PM,99084,11AA,Chaska Hawks (Chaska),Burnsville Gold (Burnsville),Community Park,Field #1,true,null,No
6/5/19,5:45 PM,99085,11AA,Prior Lake 11AA Blue (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #5,true,null,No
6/5/19,8:00 PM,99087,11AA,Prior Lake 11AA Gold (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #5,true,null,No
5/4/19,3:30 PM,99090,11AA,Chaska Hawks (Chaska),Shakopee Sabers 11AA (Shakopee),Westminster,Field #2,false,null,No
5/16/19,6:00 PM,99093,11AA,Burnsville Gold (Burnsville),Chaska Hawks (Chaska),Neill Park,Field #3,true,null,No
5/23/19,6:00 PM,99096,11AA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Community Park,Field #1,true,null,No
5/3/19,6:00 PM,99104,11AA,Chaska Hawks (Chaska),Prior Lake 11AA Blue (Prior Lake),Community Park,Field #1,true,null,No
5/30/19,6:00 PM,99105,11AA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Brook Peterson,Field #7,true,null,No
7/16/19,6:30 PM,105578,11AA,Chaska Hawks (Chaska),Woodbury Royals (Woodbury),Community Park,Field #1,true,null,No
