Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,141254,13AA,TR Warriors 13AA (TR),East Ridge Black (13AA) (East Ridge),Civic Center Park,Mertensotto Field,,,
5/21/24,6:00 PM,141255,13AA,Red Wing Wingers (13AA) (Red Wing),TR Warriors 13AA (TR),A P Anderson,Field #4,,,
5/30/24,6:00 PM,141258,13AA,East Ridge Black (13AA) (East Ridge),TR Warriors 13AA (TR),Ojibway,Field #2,,,
5/21/24,8:00 PM,141259,13AA,Red Wing Wingers (13AA) (Red Wing),TR Warriors 13AA (TR),A P Anderson,Field #4,,,
6/25/24,6:00 PM,141262,13AA,TR Warriors 13AA (TR),South St. Paul Packers (13AA) (South St. Paul),Civic Center Park,Mertensotto Field,,,
5/22/24,6:00 PM,141267,13AA,TR Warriors 13AA (TR),Eagan Wildcats - Blue (13AA) (Eagan),Civic Center Park,Mertensotto Field,,,
5/14/24,6:00 PM,141278,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),TR Warriors 13AA (TR),Rich Valley,Field #6,true,90,No
6/11/24,6:00 PM,141279,13AA,TR Warriors 13AA (TR),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Civic Center Park,Mertensotto Field,,,
5/6/24,6:00 PM,141288,13AA,TR Warriors 13AA (TR),Cottage Grove Wolfpack (13AA) (Cottage Grove),Civic Center Park,Mertensotto Field,true,120,No
6/12/24,6:30 PM,141293,13AA,Eagan Wildcats - Blue (13AA) (Eagan),TR Warriors 13AA (TR),Dakota Hills M.S.,Field #1,,,
5/9/24,6:00 PM,141294,13AA,Prescott 13U (13AA) (Prescott),TR Warriors 13AA (TR),First National Bank,Field 3,true,90,No
6/26/24,6:00 PM,141295,13AA,South St. Paul Packers (13AA) (South St. Paul),TR Warriors 13AA (TR),Kaposia Landing,Field #1,,,
6/18/24,6:15 PM,141300,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),TR Warriors 13AA (TR),Hamlet,"#6",,,
5/15/24,6:00 PM,141306,13AA,TR Warriors 13AA (TR),Prescott 13U (13AA) (Prescott),Civic Center Park,Mertensotto Field,true,105,No
