Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/24,6:30 PM,142710,11AA,Edina Hornets White (11AA) (Edina),Hopkins Royals 11AA (11AA) (Hopkins),Big Willow,Field C,,,
6/13/24,5:30 PM,142712,11AA,Edina Hornets White (11AA) (Edina),Minneapolis Millers 11AA Orange (Minneapolis),Courtney (formerly Braemar),Field #4,,,
5/14/24,6:00 PM,142723,11AA,Orono 11AA (11AA) (Orono),Edina Hornets White (11AA) (Edina),Lee Carlson Fields,Lee Carlson North Field,true,90,No
5/21/24,6:00 PM,142726,11AA,Plymouth Wayzata Blue (11AA) (null),Edina Hornets White (11AA) (Edina),Greenwood Elem. School,Field #3,,,
4/30/24,5:30 PM,142727,11AA,Minnetonka White (11AA) (Minnetonka),Edina Hornets White (11AA) (Edina),Bennett Park,Field #2,true,90,No
5/7/24,5:30 PM,142730,11AA,Edina Hornets White (11AA) (Edina),Edina Hornets Green (11AA) (Edina),Courtney (formerly Braemar),Field #4,true,105,No
6/27/24,5:30 PM,142731,11AA,Edina Hornets White (11AA) (Edina),Plymouth Wayzata Blue (11AA) (null),Courtney (formerly Braemar),Field #4,,,
6/18/24,5:30 PM,142734,11AA,Edina Hornets White (11AA) (Edina),Orono 11AA (11AA) (Orono),Courtney (formerly Braemar),Field #4,,,
6/11/24,5:30 PM,142738,11AA,Edina Hornets White (11AA) (Edina),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/16/24,5:30 PM,142740,11AA,Edina Hornets White (11AA) (Edina),Minnetonka White (11AA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,120,No
6/3/24,5:30 PM,142744,11AA,Edina Hornets Green (11AA) (Edina),Edina Hornets White (11AA) (Edina),Courtney (formerly Braemar),Field #4,,,
6/24/24,6:00 PM,142754,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Edina Hornets White (11AA) (Edina),Neiman,MSA Batting Cages Field #4,,,
5/30/24,5:30 PM,142756,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Edina Hornets White (11AA) (Edina),Bennett Park,Field #2,,,
6/6/24,6:00 PM,142760,11AA,Westonka 11AA (11AA) (Westonka),Edina Hornets White (11AA) (Edina),Wolner Field,Field #1,,,
