Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/21,6:00 PM,113030,10AAA,Eastview 10AAA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,true,null,No
5/5/21,6:00 PM,113035,10AAA,Eagan Wildcats (Eagan),Farmington Tigers 10AAA (Farmington),Lexington/Diffley,Field #5,true,null,No
6/22/21,6:00 PM,113038,10AAA,Rochester 10AAA (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,true,null,No
6/1/21,6:15 PM,113048,10AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Woodridge,North,true,null,No
6/28/21,6:00 PM,113054,10AAA,Eagan Wildcats (Eagan),Rosemount Irish 10AAA (Rosemount),Lexington/Diffley,Field #5,true,null,No
6/14/21,6:00 PM,113061,10AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Lexington/Diffley,Field #5,true,null,No
6/29/21,6:00 PM,113063,10AAA,Eagan Wildcats (Eagan),Hudson Raiders 10AAA (Hudson),Lexington/Diffley,Field #5,true,null,No
5/18/21,6:00 PM,113066,10AAA,Rosemount Irish 10AAA (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,true,null,No
6/9/21,6:00 PM,113067,10AAA,Hudson Raiders 10AAA (Hudson),Eagan Wildcats (Eagan),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/25/21,6:00 PM,113069,10AAA,Eagan Wildcats (Eagan),Rochester 10AAA (Rochester),Lexington/Diffley,Field #5,true,null,No
5/4/21,6:00 PM,113070,10AAA,Eagan Wildcats (Eagan),Eastview 10AAA (Eastview),Lexington/Diffley,Field #5,true,null,No
6/8/21,6:00 PM,113076,10AAA,Farmington Tigers 10AAA (Farmington),Eagan Wildcats (Eagan),Dodge Middle School,Field #3,true,null,No
4/28/21,6:00 PM,113079,10AAA,Mendota Heights Warriors 10AAA (TR),Eagan Wildcats (Eagan),Valley Park,Field,true,null,No
5/20/21,6:00 PM,113081,10AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 10AAA (TR),Lexington/Diffley,Field #5,true,null,No
5/26/21,6:00 PM,113093,10AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Cannon,Cannon Park,true,null,No
5/10/21,6:15 PM,113094,10AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Lexington/Diffley,Field #5,true,null,No
7/7/21,6:00 PM,118573,10AAA,Mpls. Millers 10AAA (Minneapolis),Eagan Wildcats (Eagan),Bossen Field Park,Field #2,true,null,No
7/6/21,6:00 PM,118574,10AAA,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,null,No
