Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/23,6:00 PM,130710,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Tri-City United Titans 12AA (Tri-City United),Meadow Park,Field #1,true,90,Yes
5/26/23,6:00 PM,130711,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Chaska Hawks (Chaska),Meadow Park,Field #1,true,270,No
5/10/23,6:00 PM,130716,12AA,St Peter Saints (St. Peter),Belle Plaine Tigers 12AA (Belle Plaine),Gault Park,Gault Park,true,120,No
5/2/23,6:00 PM,130717,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Shakopee Shakopee 12AA (Shakopee),Meadow Park,Field #1,true,105,No
6/20/23,6:30 PM,130733,12AA,Tri-City United Titans 12AA (Tri-City United),Belle Plaine Tigers 12AA (Belle Plaine),Lonsdale Jaycee Park,Field #2,true,105,No
5/9/23,7:30 PM,130734,12AA,Chanhassen Storm (Chanhassen),Belle Plaine Tigers 12AA (Belle Plaine),Lake Ann,Field #1,true,105,Yes
5/18/23,6:00 PM,130735,12AA,Belle Plaine Tigers 12AA (Belle Plaine),New Prague New Prague 12AA (New Prague),Meadow Park,Field #1,true,105,No
5/3/23,6:00 PM,130736,12AA,Jordan Hubmen (Jordan),Belle Plaine Tigers 12AA (Belle Plaine),Holzer Memorial Park,Field #2,true,105,No
5/16/23,6:00 PM,130740,12AA,Prior Lake Lakers 12AA (Prior Lake),Belle Plaine Tigers 12AA (Belle Plaine),Ryan,Field #3,true,120,No
6/8/23,6:00 PM,130743,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Jordan Hubmen (Jordan),Meadow Park,Field #1,true,120,No
6/27/23,6:00 PM,130744,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Chanhassen Storm (Chanhassen),Meadow Park,Field #1,true,90,No
6/12/23,6:00 PM,130748,12AA,Chaska Hawks (Chaska),Belle Plaine Tigers 12AA (Belle Plaine),Community Park,Field #4,true,105,No
6/14/23,6:00 PM,130753,12AA,New Prague New Prague 12AA (New Prague),Belle Plaine Tigers 12AA (Belle Plaine),CEC Field,CEC Field,true,105,No
5/25/23,6:00 PM,130771,12AA,St Peter Saints (St. Peter),Belle Plaine Tigers 12AA (Belle Plaine),Meadow Park,Field #1,true,120,No
7/19/23,6:30 PM,137279,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Osseo Maple Grove 12U AA (Osseo Maple Grove),Meadow Park,Field #1,true,75,No
7/17/23,6:30 PM,137283,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Lakeville North (null),Meadow Park,Field #1,true,135,No
