Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,142773,12AA,Jordan Hubmen (12AA) (Jordan),Chaska Hawks Purple (12AA) (Chaska),Holzer Memorial Park,Field #2,,,
6/17/24,6:00 PM,142775,12AA,Chaska Hawks Purple (12AA) (Chaska),Belle Plaine Tigers (12AA) (Belle Plaine),Lions Park,Field #2,,,
4/25/24,6:00 PM,142778,12AA,Chaska Hawks Purple (12AA) (Chaska),New Prague Trojans (12AA) (New Prague),Community Park,Field #4,true,75,No
6/21/24,6:00 PM,142781,12AA,Chaska Hawks Purple (12AA) (Chaska),St. Peter Saints (12AA) (St. Peter),Community Park,Field #4,,,
5/23/24,6:00 PM,142788,12AA,Chaska Hawks Purple (12AA) (Chaska),Prior Lake Lakers 12AA (12AA) (Prior Lake),Community Park,Field #4,,,
6/28/24,6:00 PM,142796,12AA,Chaska Hawks Purple (12AA) (Chaska),Jordan Hubmen (12AA) (Jordan),Community Park,Field #4,,,
6/27/24,5:30 PM,142797,12AA,Chaska Hawks Purple (12AA) (Chaska),Chanhassen Storm 12AA Gold (Chanhassen),Lake Ann,Field #1,,,
5/29/24,6:00 PM,142803,12AA,New Prague Trojans (12AA) (New Prague),Chaska Hawks Purple (12AA) (Chaska),CEC Field,CEC Field,,,
6/3/24,6:00 PM,142805,12AA,Shakopee Sabers (12AA) (Shakopee),Chaska Hawks Purple (12AA) (Chaska),Green Meadow,Green Meadow Park,,,
5/20/24,6:00 PM,142810,12AA,Chaska Hawks Purple (12AA) (Chaska),Shakopee Sabers (12AA) (Shakopee),Community Park,Field #4,,,
5/28/24,5:30 PM,142817,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Chaska Hawks Purple (12AA) (Chaska),Lake Ann,Field #1,,,
4/30/24,6:00 PM,142819,12AA,Chaska Hawks Gold (12AA) (Chaska),Chaska Hawks Purple (12AA) (Chaska),Community Park,Field #4,true,60,No
6/5/24,6:00 PM,142822,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Chaska Hawks Purple (12AA) (Chaska),Meadow Park,Field #1,,,
6/6/24,6:00 PM,142829,12AA,St. Peter Saints (12AA) (St. Peter),Chaska Hawks Purple (12AA) (Chaska),Gault Park,Gault Park,,,
