Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,8:00 PM,121713,12AA,Plymouth Wayzata 12AA Blue (null),Minneapolis 12AA Orange (Minneapolis),Wayzata West Middle School,Field 2,true,null,No
5/31/22,6:15 PM,121715,12AA,Waconia Wildcats (Waconia),Minneapolis 12AA Orange (Minneapolis),Waconia High School,West B,true,null,No
6/29/22,8:00 PM,121723,12AA,Orono 12AA (Orono),Minneapolis 12AA Orange (Minneapolis),Holbrook,Holbrook Field,true,null,No
5/16/22,8:15 PM,121724,12AA,Minneapolis 12AA Orange (Minneapolis),Plymouth Wayzata 12AA Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/30/22,8:15 PM,121732,12AA,Minneapolis 12AA Orange (Minneapolis),Minnetonka Skippers 12AA White (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/6/22,7:45 PM,121734,12AA,Edina 12AA (Edina),Minneapolis 12AA Orange (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
5/24/22,6:00 PM,121744,12AA,Minneapolis 12AA Orange (Minneapolis),Minnetonka Skippers 12AA Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
5/5/22,5:45 PM,121749,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Minneapolis 12AA Orange (Minneapolis),Weaver Lake Park,Field #1,true,null,No
6/27/22,6:00 PM,121750,12AA,Minneapolis 12AA Orange (Minneapolis),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Neiman,MSA Batting Cages Field #4,true,null,No
5/17/22,7:00 PM,121752,12AA,Richfield Spartans 12AA (Richfield),Minneapolis 12AA Orange (Minneapolis),Donaldson,Upper Donaldson Field,true,null,No
6/8/22,6:00 PM,121764,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Minneapolis 12AA Orange (Minneapolis),Bennett Park,Field #5,true,null,No
5/26/22,8:15 PM,121768,12AA,Minneapolis 12AA Orange (Minneapolis),Eden Prairie 12AA (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,null,No
5/9/22,6:00 PM,121777,12AA,Minneapolis 12AA Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #5,true,null,No
5/3/22,8:15 PM,121779,12AA,Minneapolis 12AA Orange (Minneapolis),Richfield Spartans 12AA (Richfield),Neiman,MSA Batting Cages Field #5,true,null,No
7/11/22,6:00 PM,126659,12AA,Minneapolis 12AA Orange (Minneapolis),Richfield Spartans 12AA (Richfield),Neiman,MSA Batting Cages Field #5,true,null,No
