Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/21,6:00 PM,115815,14AA,Northfield Raiders 14AA (Northfield),Rosemount Irish 14AA (Rosemount),Sechler Park,Merchants Bank Field,,,
6/24/21,6:30 PM,115817,14AA,Northfield Raiders 14AA (Northfield),Rochester 14 AA (Rochester),Northfield High School,NHS - JV Field,true,null,No
6/7/21,6:00 PM,115823,14AA,Northfield Raiders 14AA (Northfield),Lakeville Baseball Lakeville North (null),Sechler Park,Merchants Bank Field,true,null,No
5/3/21,6:00 PM,115825,14AA,Eagan Wildcats (Eagan),Northfield Raiders 14AA (Northfield),Goat Hill Park,Big Goat,true,null,No
6/29/21,6:00 PM,115826,14AA,Red Wing Wingers (Red Wing),Northfield Raiders 14AA (Northfield),Red Wing High School,High School Field,true,null,No
6/23/21,6:00 PM,115837,14AA,Farmington Tigers 14AA Black (Farmington),Northfield Raiders 14AA (Northfield),Farmington High School,Field #1,true,null,No
5/11/21,6:00 PM,115838,14AA,Northfield Raiders 14AA (Northfield),Red Wing Wingers (Red Wing),Sechler Park,Merchants Bank Field,true,null,No
6/15/21,6:00 PM,115839,14AA,Rosemount Irish 14AA (Rosemount),Northfield Raiders 14AA (Northfield),Rosemount High School,9th Grade Field,true,null,No
5/7/21,6:00 PM,115840,14AA,Northfield Raiders 14AA (Northfield),Farmington Tigers 14AA Black (Farmington),Sechler Park,Merchants Bank Field,true,null,No
5/24/21,8:00 PM,115848,14AA,Lakeville Baseball Lakeville North (null),Northfield Raiders 14AA (Northfield),King,Field #1,true,null,No
7/7/21,6:30 PM,115858,14AA,Rochester 14 AA (Rochester),Northfield Raiders 14AA (Northfield),Rochester Baseball Complex,Field #1,true,null,No
7/1/21,6:00 PM,115864,14AA,Kasson-Mantorville KoMets (null),Northfield Raiders 14AA (Northfield),Kasson-Mantorville High School,Varsity Field,true,null,No
5/25/21,6:00 PM,115867,14AA,Northfield Raiders 14AA (Northfield),Farmington Tigers 14AA Orange (Farmington),Sechler Park,Merchants Bank Field,true,null,No
7/5/21,6:00 PM,115872,14AA,Northfield Raiders 14AA (Northfield),Eagan Wildcats (Eagan),Sechler Park,Merchants Bank Field,true,null,No
7/1/21,8:00 PM,115882,14AA,Northfield Raiders 14AA (Northfield),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
5/4/21,6:00 PM,115884,14AA,Farmington Tigers 14AA Orange (Farmington),Northfield Raiders 14AA (Northfield),Farmington Tiger Fields,Field #2,true,null,No
7/19/21,7:00 PM,119333,14AA,New Prague Trojans 14AA (New Prague),Northfield Raiders 14AA (Northfield),Union Hill,Union Hill,true,null,No
7/15/21,6:00 PM,119334,14AA,St. Croix Falls Saints (St. Croix Falls),Northfield Raiders 14AA (Northfield),St Croix Falls High School,St. Croix Falls Varsity Field #1,true,null,No
7/12/21,6:00 PM,119342,14AA,Shakopee Sabers 14AA (Shakopee),Northfield Raiders 14AA (Northfield),Tahpah Park,West Tahpah,true,null,No
