Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/22,6:00 PM,120910,11A,Menomonie Mustangs (Menomonie),Cottage Grove Wolfpack 11A (Cottage Grove),Wakanda Park,Field #4,true,null,No
5/5/22,6:00 PM,120911,11A,Mendota Heights Warriors 11A (TR),Cottage Grove Wolfpack 11A (Cottage Grove),Hagstrom,Hagstrom King Park,true,null,No
6/27/22,5:00 PM,120913,11A,Cottage Grove Wolfpack 11A (Cottage Grove),Menomonie Mustangs (Menomonie),Hamlet,Field #4,true,null,No
6/1/22,6:00 PM,120919,11A,Cottage Grove Wolfpack 11A (Cottage Grove),South St. Paul SSP Packers 11A (South St. Paul),Hamlet,Field #4,true,null,No
6/27/22,6:30 PM,120920,11A,Cottage Grove Wolfpack 11A (Cottage Grove),Menomonie Mustangs (Menomonie),Hamlet,Field #4,true,null,No
5/9/22,6:00 PM,120921,11A,Cottage Grove Wolfpack 11A (Cottage Grove),Ellsworth 11A (Ellsworth),Hamlet,Field #4,true,null,No
5/24/22,6:00 PM,120923,11A,Ellsworth 11A (Ellsworth),Cottage Grove Wolfpack 11A (Cottage Grove),Brown Sports Park,Upper Field #3,true,null,No
6/29/22,6:00 PM,120928,11A,Cottage Grove Wolfpack 11A (Cottage Grove),River Falls Wildcats 11A (River Falls),Hamlet,Field #4,true,null,No
5/26/22,6:00 PM,120930,11A,Mendota Heights Warriors 11A (TR),Cottage Grove Wolfpack 11A (Cottage Grove),Hagstrom,Hagstrom King Park,true,null,No
6/22/22,6:00 PM,120934,11A,South St. Paul SSP Packers 11A (South St. Paul),Cottage Grove Wolfpack 11A (Cottage Grove),Veterans Field,Field #21,true,null,No
5/27/22,6:00 PM,120939,11A,River Falls Wildcats 11A (River Falls),Cottage Grove Wolfpack 11A (Cottage Grove),River Falls High School,FF BASEBALL,true,null,No
6/8/22,6:00 PM,120943,11A,Cottage Grove Wolfpack 11A (Cottage Grove),Mendota Heights Warriors 11A (TR),Hamlet,Field #4,true,null,No
4/28/22,6:00 PM,120950,11A,New Richmond Tigers 11A (New Richmond),Cottage Grove Wolfpack 11A (Cottage Grove),New Richmond High School,New Richmond High School JV Softball Field,true,null,No
5/18/22,6:00 PM,120953,11A,Cottage Grove Wolfpack 11A (Cottage Grove),New Richmond Tigers 11A (New Richmond),Hamlet,Field #4,true,null,No
7/13/22,7:00 PM,126376,11A,Minnetonka Skippers 11A White (Minnetonka),Cottage Grove Wolfpack 11A (Cottage Grove),Freeman Park,Field #3,false,null,No
7/11/22,6:30 PM,126383,11A,Cottage Grove Wolfpack 11A (Cottage Grove),Lakeville South 11A (null),Hamlet,Field #4,true,null,No
