Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:30 PM,140018,13A,New Richmond Tigers 13UA (New Richmond),Hastings 13A (13A) (Hastings),Hatfield Park,"#2",,,
6/26/24,6:30 PM,140027,13A,New Richmond Tigers 13UA (New Richmond),Miesville MYAA (13A) (Miesville),Village Park,Star Prairie Lion's Park,,,
6/6/24,8:00 PM,140028,13A,River Falls Wildcats 13A (13A) (River Falls),New Richmond Tigers 13UA (New Richmond),River Falls First National Bank,River Falls First National Bank Field,,,
5/14/24,6:30 PM,140036,13A,New Richmond Tigers 13UA (New Richmond),St. Paul Park Schwartz (13A) (St. Paul Park),Hatfield Park,"#3",true,135,No
5/6/24,6:00 PM,140039,13A,Amery Warriors (13A) (Amery),New Richmond Tigers 13UA (New Richmond),Amery,JV Field,true,150,No
5/21/24,6:30 PM,140040,13A,New Richmond Tigers 13UA (New Richmond),Cottage Grove Green (13A) (Cottage Grove),Hatfield Park,"#3",,,
5/18/24,3:30 PM,140041,13A,New Richmond Tigers 13UA (New Richmond),Cottage Grove WolfPack White (Cottage Grove),Hatfield Park,"#1",,,
5/28/24,6:30 PM,140042,13A,Ellsworth 13A (Ellsworth),New Richmond Tigers 13UA (New Richmond),Ellsworth High School,Bus Garage Field,,,
6/3/24,6:30 PM,140045,13A,New Richmond Tigers 13UA (New Richmond),Amery Warriors (13A) (Amery),Village Park,Star Prairie Lion's Park,,,
5/1/24,6:30 PM,140054,13A,New Richmond Tigers 13UA (New Richmond),Ellsworth 13A (Ellsworth),Hatfield Park,"#2",true,105,No
5/16/24,6:30 PM,140063,13A,New Richmond Tigers 13UA (New Richmond),River Falls Wildcats 13A (13A) (River Falls),Hatfield Park,"#1",true,120,No
6/24/24,6:30 PM,140065,13A,St. Paul Park Schwartz (13A) (St. Paul Park),New Richmond Tigers 13UA (New Richmond),Heritage Park,Red,,,
6/17/24,6:00 PM,140066,13A,Amery Warriors (13A) (Amery),New Richmond Tigers 13UA (New Richmond),Deer Park,Village Park,,,
6/11/24,6:30 AM,140072,13A,Cottage Grove WolfPack White (Cottage Grove),New Richmond Tigers 13UA (New Richmond),Hamlet,Field #3,,,
