Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:00 PM,143503,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),West St. Paul Warriors (12A) (West St. Paul),Rich Valley,Field #6,,,
5/15/24,6:00 PM,143510,12A,South St. Paul Packers (12A) (South St. Paul),West St. Paul Warriors (12A) (West St. Paul),Veterans Field,Field #21,true,90,No
5/13/24,6:15 PM,143511,12A,West St. Paul Warriors (12A) (West St. Paul),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),West St. Paul Complex,Field #3,true,90,No
5/1/24,6:15 PM,143525,12A,West St. Paul Warriors (12A) (West St. Paul),South St. Paul Packers (12A) (South St. Paul),West St. Paul Complex,Field #3,true,120,No
6/18/24,6:00 PM,143527,12A,Cottage Grove 12A (12A) (Cottage Grove),West St. Paul Warriors (12A) (West St. Paul),Hamlet,Field #2,,,
5/5/24,6:00 PM,143528,12A,Eagan Wildcats (Eagan),West St. Paul Warriors (12A) (West St. Paul),Goat Hill Park,Little Goat,true,120,No
5/23/24,6:15 PM,143536,12A,Rosemount Irish 12A Green (12A) (Rosemount),West St. Paul Warriors (12A) (West St. Paul),Erickson Park,Field #3,,,
6/12/24,6:00 PM,143539,12A,West St. Paul Warriors (12A) (West St. Paul),Somerset Spartans (12A) (Somerset),West St. Paul Complex,Field #3,,,
5/16/24,6:15 PM,143551,12A,Somerset Spartans (12A) (Somerset),West St. Paul Warriors (12A) (West St. Paul),Village Park,Village Park #1 - JV Baseball Field,true,120,No
5/30/24,6:15 PM,143553,12A,West St. Paul Warriors (12A) (West St. Paul),Red Wing Wingers (12A) (Red Wing),West St. Paul Complex,Field #3,,,
5/20/24,6:15 PM,143567,12A,West St. Paul Warriors (12A) (West St. Paul),Eagan Wildcats (Eagan),West St. Paul Complex,Field #3,,,
6/26/24,6:30 PM,143575,12A,Red Wing Wingers (12A) (Red Wing),West St. Paul Warriors (12A) (West St. Paul),Athletic Field,Field #2,,,
6/3/24,6:15 PM,143581,12A,West St. Paul Warriors (12A) (West St. Paul),Rosemount Irish 12A Green (12A) (Rosemount),West St. Paul Complex,Field #3,,,
5/28/24,6:15 PM,143595,12A,West St. Paul Warriors (12A) (West St. Paul),Hastings 12A (12A) (Hastings),West St. Paul Complex,Field #3,,,
