Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,122777,13AA,Kasson-Mantorville KoMets 13AA (null),Byron Bears (Byron),Kasson-Mantorville,Mantorfield,true,null,No
5/31/22,6:00 PM,122781,13AA,Byron Bears (Byron),Albert Lea Tigers 13 AA (Albert Lea),Byron Community Recreational Complex,"#4",true,null,No
6/13/22,6:00 PM,122782,13AA,Austin All-Stars (Austin),Byron Bears (Byron),Todd Park,Todd Park North,true,null,No
6/21/22,6:00 PM,122783,13AA,Byron Bears (Byron),Rochester 13U AA White (Rochester),Byron Community Recreational Complex,"#4",true,null,No
5/26/22,6:00 PM,122785,13AA,Byron Bears (Byron),Pine Island 13U AA (null),Byron Community Recreational Complex,"#3",true,null,No
6/23/22,6:00 PM,122791,13AA,Byron Bears (Byron),Kasson-Mantorville KoMets 13AA (null),Byron Community Recreational Complex,"#4",true,null,No
5/22/22,3:00 PM,122793,13AA,Owatonna 13AA (Owatonna),Byron Bears (Byron),Jaycee Park,Grass infield,true,null,No
7/1/22,6:00 PM,122796,13AA,Albert Lea Tigers 13 AA (Albert Lea),Byron Bears (Byron),Snyder Park,Field #1,true,null,No
7/5/22,5:30 PM,122803,13AA,Byron Bears (Byron),Austin All-Stars (Austin),Byron Community Recreational Complex,"#4",true,null,No
6/7/22,6:00 PM,122806,13AA,Pine Island 13U AA (null),Byron Bears (Byron),Pine Island,JV Field,true,null,No
7/5/22,7:30 PM,122807,13AA,Byron Bears (Byron),Austin All-Stars (Austin),Byron Community Recreational Complex,"#4",true,null,No
6/8/22,6:00 PM,122811,13AA,Rochester 13U AA White (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #3,true,null,No
5/22/22,5:30 PM,122819,13AA,Owatonna 13AA (Owatonna),Byron Bears (Byron),Jaycee Park,Grass infield,true,null,No
6/14/22,6:00 PM,122823,13AA,Byron Bears (Byron),Owatonna 13AA (Owatonna),Byron Community Recreational Complex,"#4",true,null,No
7/12/22,6:15 PM,126800,13AA,Osceola U13AA (Osceola),Byron Bears (Byron),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
