Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,140572,10A,Apple Valley 10A (10A) (Apple Valley),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Valley Middle School,Field #2,,,
6/12/24,6:00 PM,140579,10A,Apple Valley 10A (10A) (Apple Valley),Lakeville North White (10A) (null),Valley Middle School,Field #2,,,
6/6/24,6:00 PM,140586,10A,Apple Valley 10A (10A) (Apple Valley),Farmington Tigers 10A Black (10A) (Farmington),Valley Middle School,Field #2,,,
5/29/24,6:00 PM,140590,10A,Farmington Tigers 10A Black (10A) (Farmington),Apple Valley 10A (10A) (Apple Valley),Dodge Middle School,Field #3,,,
5/15/24,8:00 PM,140591,10A,Lakeville North White (10A) (null),Apple Valley 10A (10A) (Apple Valley),King,Field #6,true,240,No
6/3/24,5:45 PM,140592,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Apple Valley 10A (10A) (Apple Valley),Ponds,Field #6,,,
6/18/24,6:00 PM,140593,10A,Apple Valley 10A (10A) (Apple Valley),Northfield Maroon (10A) (Northfield),Valley Middle School,Field #2,,,
5/4/24,11:00 AM,140594,10A,Bloomington 10A Red (10A) (Bloomington),Apple Valley 10A (10A) (Apple Valley),Smith Park,Field #2,,,
5/7/24,6:00 PM,140595,10A,Burnsville Blaze (10A) (Burnsville),Apple Valley 10A (10A) (Apple Valley),Neill Park,Field #3,true,120,No
6/20/24,6:00 PM,140596,10A,Eastview Eastview 10A (10A) (Eastview),Apple Valley 10A (10A) (Apple Valley),Quarry Point,Field # 3,,,
6/24/24,6:00 PM,140600,10A,Apple Valley 10A (10A) (Apple Valley),Burnsville Blaze (10A) (Burnsville),Valley Middle School,Field #2,,,
5/28/24,6:00 PM,140607,10A,Apple Valley 10A (10A) (Apple Valley),Bloomington 10A Red (10A) (Bloomington),Valley Middle School,Field #2,,,
4/25/24,6:00 PM,140614,10A,Apple Valley 10A (10A) (Apple Valley),Cottage Grove Green (10A) (Cottage Grove),Valley Middle School,Field #2,true,120,No
5/20/24,6:00 PM,140716,10A,New Richmond Tigers (10A) (New Richmond),Apple Valley 10A (10A) (Apple Valley),Hatfield Park,"#1",,,
