Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/27/22,5:30 PM,121783,12AA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 12AA (Prior Lake),Lake Ann,Field #1,true,null,No
5/5/22,5:30 PM,121785,12AA,Chanhassen Storm Blue (Chanhassen),Chaska Hawks (Chaska),Bandimere,Field #3,true,null,No
5/12/22,6:30 PM,121789,12AA,Burnsville Black (Burnsville),Chanhassen Storm Blue (Chanhassen),Canterbury Park,Canterbury Field,true,null,No
6/21/22,7:30 PM,121790,12AA,Chanhassen Storm Blue (Chanhassen),Burnsville Black (Burnsville),Lake Ann,Field #6,true,null,No
5/3/22,5:30 PM,121793,12AA,Chanhassen Storm Blue (Chanhassen),St Peter Saints (St. Peter),Lake Ann,Field #6,true,null,No
6/20/22,6:15 PM,121794,12AA,Shakopee Sabers 12AA (Shakopee),Chanhassen Storm Blue (Chanhassen),Green Meadow,Green Meadow Park,true,null,No
6/7/22,6:30 PM,121800,12AA,Tri-City United Titans 12AA (Tri-City United),Chanhassen Storm Blue (Chanhassen),Lonsdale Jaycee Park,Field #2,true,null,No
6/9/22,6:00 PM,121810,12AA,St Peter Saints (St. Peter),Chanhassen Storm Blue (Chanhassen),Gault Park,Gault Park,true,null,No
5/16/22,7:30 PM,121812,12AA,Chanhassen Storm Blue (Chanhassen),Tri-City United Titans 12AA (Tri-City United),Lake Ann,Field #1,true,null,No
6/8/22,5:30 PM,121822,12AA,Prior Lake Lakers 12AA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ryan,Field #2,true,null,No
6/21/22,5:30 PM,121823,12AA,Chanhassen Storm Blue (Chanhassen),St Peter Saints (St. Peter),Lake Ann,Field #6,true,null,No
5/10/22,5:30 PM,121824,12AA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Community Park,Field #4,true,null,No
5/9/22,5:30 PM,121825,12AA,Chanhassen Storm Blue (Chanhassen),Shakopee Sabers 12AA (Shakopee),Lake Ann,Field #1,true,null,No
6/1/22,5:30 PM,121826,12AA,Chanhassen Storm Blue (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #6,true,null,No
7/20/22,8:00 PM,126623,12AA,Byron Bears (Byron),Chanhassen Storm Blue (Chanhassen),King,Field #7,true,null,No
7/19/22,6:30 PM,126625,12AA,New Richmond Tigers 12AA (New Richmond),Chanhassen Storm Blue (Chanhassen),Village Park,Star Prairie Lion's Park,true,null,No
7/13/22,6:15 PM,126626,12AA,Lakeville South 12AA (null),Chanhassen Storm Blue (Chanhassen),Quigley,Field #3,true,null,No
7/12/22,6:00 PM,126634,12AA,IGH Spartans 12AA (Inver Grove Hts),Chanhassen Storm Blue (Chanhassen),Rich Valley,Field #6,true,null,No
