Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/18,5:45 PM,93582,15AA,Plymouth Wayzata 15AA (null),Minnetonka White (Minnetonka),Parkers Lake,Field #6,true,null,No
7/1/18,5:00 PM,93585,15AA,Minnetonka White (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),false,null,No
5/31/18,6:00 PM,93587,15AA,Chanhassen Storm (Chanhassen),Minnetonka White (Minnetonka),Lake Susan,Lake Susan,true,null,No
7/7/18,3:00 PM,93588,15AA,Mpls. Millers 15AA (Minneapolis),Minnetonka White (Minnetonka),Neiman,MSA Batting Cages Field #1,true,null,No
6/7/18,7:00 PM,93589,15AA,Chaska Hawks (Chaska),Minnetonka White (Minnetonka),Sunset Park,Sunset Park,true,null,No
6/12/18,6:00 PM,93596,15AA,Minnetonka White (Minnetonka),Holy Angels Stars 15AA (Holy Angels),Freeman Park,Field #2,true,null,No
6/4/18,5:30 PM,93604,15AA,Hopkins Royals (Hopkins),Minnetonka White (Minnetonka),Big Willow,Big Willow,true,null,No
7/2/18,5:00 PM,93613,15AA,Minnetonka Blue (Minnetonka),Minnetonka White (Minnetonka),Minnetonka High School,Veterans Field (MHS),true,null,No
7/6/18,8:00 PM,93621,15AA,Holy Angels Stars 15AA (Holy Angels),Minnetonka White (Minnetonka),Donaldson,Lower Donaldson Field,true,null,No
7/9/18,7:30 PM,93626,15AA,Minnetonka White (Minnetonka),Mpls. Millers 15AA (Minneapolis),Minnetonka High School,Veterans Field (MHS),,,
6/26/18,6:00 PM,93632,15AA,Minnetonka White (Minnetonka),Chaska Hawks (Chaska),Minnetonka High School,Lower field,false,null,No
7/2/18,7:30 PM,93633,15AA,Minnetonka White (Minnetonka),Minnetonka Blue (Minnetonka),Minnetonka High School,Veterans Field (MHS),true,null,No
6/19/18,6:00 PM,93639,15AA,Minnetonka White (Minnetonka),Chanhassen Storm (Chanhassen),Bennett Park,Field #1,true,null,No
6/27/18,6:00 PM,93642,15AA,Minnetonka White (Minnetonka),Edina Hornets (Edina),Freeman Park,Field #2,true,null,No
7/25/18,6:30 PM,96958,15AA,Tri-City United Titans (Tri-City United),Minnetonka White (Minnetonka),Trenda Memorial Park,DRS Field,true,null,No
7/24/18,6:00 PM,96959,15AA,Minnetonka White (Minnetonka),Rosemount Irish 15AA (Rosemount),Bennett Park,Field #1,true,null,No
7/23/18,7:30 PM,96962,15AA,Minnetonka White (Minnetonka),New Prague 15AA (New Prague),Minnetonka High School,Veterans Field (MHS),true,null,No
