Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/21,5:45 PM,112984,10AAA,Prior Lake 10 AAA (Prior Lake),Chaska Hawks 10AAA (Chaska),Ponds,Field #4,true,null,No
5/11/21,6:00 PM,112991,10AAA,Bloomington Bandits (Bloomington),Chaska Hawks 10AAA (Chaska),Hrbek Fields,Field #7,true,null,No
4/26/21,6:00 PM,112997,10AAA,Mpls. Millers 10AAA (Minneapolis),Chaska Hawks 10AAA (Chaska),Neiman,MSA Batting Cages Field #4,true,null,No
6/3/21,8:00 PM,112999,10AAA,Bloomington Bandits (Bloomington),Chaska Hawks 10AAA (Chaska),Hrbek Fields,Field #7,true,null,No
6/16/21,6:30 PM,113000,10AAA,Shakopee Sabers 10AAA (Shakopee),Chaska Hawks 10AAA (Chaska),Westminster,Field #1,true,null,No
5/25/21,6:30 PM,113006,10AAA,Chaska Hawks 10AAA (Chaska),Chanhassen Storm 10AAA (Chanhassen),Community Park,Field #1,true,null,No
5/18/21,6:00 PM,113008,10AAA,Chaska Hawks 10AAA (Chaska),Shakopee Sabers 10AAA (Shakopee),Community Park,Field #2,true,null,No
5/24/21,6:00 PM,113009,10AAA,Mpls. Millers 10AAA (Minneapolis),Chaska Hawks 10AAA (Chaska),Neiman,MSA Batting Cages Field #3,true,null,No
5/26/21,8:00 PM,113010,10AAA,Prior Lake 10 AAA (Prior Lake),Chaska Hawks 10AAA (Chaska),Ponds,Field #6,true,null,No
5/4/21,5:30 PM,113012,10AAA,Chanhassen Storm 10AAA (Chanhassen),Chaska Hawks 10AAA (Chaska),Lake Ann,Field #3,true,null,No
5/19/21,5:30 PM,113013,10AAA,Chaska Hawks 10AAA (Chaska),Chanhassen Storm 10AAA (Chanhassen),Lake Ann,Field #2,true,null,No
6/16/21,4:30 PM,113016,10AAA,Shakopee Sabers 10AAA (Shakopee),Chaska Hawks 10AAA (Chaska),Westminster,Field #1,true,null,No
6/29/21,6:00 PM,113017,10AAA,Chaska Hawks 10AAA (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #2,true,null,No
6/8/21,6:00 PM,113018,10AAA,Chaska Hawks 10AAA (Chaska),Mpls. Millers 10AAA (Minneapolis),Community Park,Field #2,true,null,No
6/22/21,6:00 PM,113021,10AAA,Chaska Hawks 10AAA (Chaska),Prior Lake 10 AAA (Prior Lake),Community Park,Field #2,true,null,No
6/15/21,6:00 PM,113022,10AAA,Mpls. Millers 10AAA (Minneapolis),Chaska Hawks 10AAA (Chaska),Community Park,Field #2,true,null,No
7/14/21,5:45 PM,118575,10AAA,Minnetonka Skippers Blue (Minnetonka),Chaska Hawks 10AAA (Chaska),King,Field #9,true,null,No
7/13/21,6:00 PM,118576,10AAA,Chaska Hawks 10AAA (Chaska),Cottage Grove Wolfpack (Cottage Grove),Community Park,Field #5,true,null,No
7/6/21,6:00 PM,118579,10AAA,Chaska Hawks 10AAA (Chaska),Chanhassen Storm 10AAA (Chanhassen),Community Park,Field #2,true,null,No
