Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/26/23,7:45 PM,133466,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Westonka 13U Black (Westonka),Excelsior Commons,Excelsior Commons,true,135,No
4/27/23,7:45 PM,133476,13AA,Minnetonka Skippers 13AA White (Minnetonka),Westonka 13U Black (Westonka),Excelsior Commons,Excelsior Commons,true,120,No
5/31/23,6:00 PM,133481,13AA,St Louis Park 13AA (St Louis Park),Westonka 13U Black (Westonka),Dale Petit Field,Dale Petit,true,120,No
5/24/23,6:00 PM,133482,13AA,Westonka 13U Black (Westonka),Waconia Wildcats (Waconia),Westonka Rec,Field #2 (Jaycee),true,90,No
6/28/23,6:00 PM,133483,13AA,Westonka 13U Black (Westonka),Minnetonka Skippers 13AA White (Minnetonka),Westonka Rec,Field #2 (Jaycee),true,135,No
5/8/23,6:00 PM,133488,13AA,Westonka 13U Black (Westonka),Hopkins 13AA (Hopkins),Westonka Rec,Field #2 (Jaycee),true,90,No
6/29/23,6:00 PM,133491,13AA,Hopkins 13AA (Hopkins),Westonka 13U Black (Westonka),Guilliam Field,Guilliams Field,true,90,No
6/22/23,8:00 PM,133497,13AA,Westonka 13U Black (Westonka),Plymouth Wayzata 13AA Blue (null),Zachary Playfields,Field #5,true,120,No
5/10/23,5:45 PM,133501,13AA,Plymouth Wayzata 13AA Blue (null),Westonka 13U Black (Westonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,120,No
6/6/23,6:00 PM,133502,13AA,Hamel Hawks (Hamel),Westonka 13U Black (Westonka),Hamel Legion Park,Quad 3,true,120,No
5/2/23,6:00 PM,133503,13AA,Westonka 13U Black (Westonka),St Louis Park 13AA (St Louis Park),Dale Petit Field,Dale Petit,true,105,No
6/15/23,6:00 PM,133504,13AA,Waconia Wildcats (Waconia),Westonka 13U Black (Westonka),Waconia High School,West B,true,120,No
6/27/23,6:00 PM,133507,13AA,Westonka 13U Black (Westonka),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Westonka Rec,Field #2 (Jaycee),true,90,No
6/21/23,6:00 PM,133508,13AA,Westonka 13U Black (Westonka),Orono 13AA (Orono),Westonka Rec,Field #2 (Jaycee),true,120,No
7/26/23,8:00 PM,137354,13AA,Westonka 13U Black (Westonka),Eden Prairie 13AA (Eden Prairie),King,Field #5,true,105,No
"",,137355,13AA,Westonka 13U Black (Westonka),Waconia Wildcats (Waconia),,,true,105,No
"",,137358,13AA,Westonka 13U Black (Westonka),Somerset Spartans 13AA (Somerset),Westonka Rec,Field #2 (Jaycee),true,90,No
