Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/16/23,6:00 PM,129186,10AA,Plymouth Wayzata 10AA Blue (null),Minnetonka Skippers 10AA White (Minnetonka),Greenwood Elem. School,Field #1,true,120,No
6/13/23,6:00 PM,129190,10AA,Minnetonka Skippers 10AA White (Minnetonka),Plymouth Wayzata 10AA Blue (null),Freeman Park,Field #1,true,120,No
6/18/23,11:00 AM,129192,10AA,Plymouth Wayzata 10AA Blue (null),Edina Hornets Green (Edina),Greenwood Elem. School,Field #1,,,
5/17/23,6:00 PM,129195,10AA,Waconia Wildcats (Waconia),Plymouth Wayzata 10AA Blue (null),Brook Peterson,Field #5,true,120,No
6/20/23,6:00 PM,129199,10AA,Plymouth Wayzata 10AA Blue (null),Westonka 10U Black (Westonka),Greenwood Elem. School,Field #1,true,105,No
5/6/23,1:15 PM,129202,10AA,Plymouth Wayzata 10AA Blue (null),Delano Baseball 10AA (null),Greenwood Elem. School,Field #1,true,120,No
5/30/23,6:00 PM,129203,10AA,Plymouth Wayzata 10AA Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,105,No
6/6/23,6:00 PM,129204,10AA,Plymouth Wayzata 10AA Blue (null),Minneapolis Millers 10AA (Minneapolis),Greenwood Elem. School,Field #1,true,120,No
6/29/23,5:30 PM,129208,10AA,Chanhassen Storm (Chanhassen),Plymouth Wayzata 10AA Blue (null),Victoria Lions Park,"#3",true,105,No
6/28/23,6:00 PM,129218,10AA,Westonka 10U Black (Westonka),Plymouth Wayzata 10AA Blue (null),Wolner Field,Field #1,true,120,No
5/1/23,5:30 PM,129224,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Plymouth Wayzata 10AA Blue (null),Bennett Park,Field #4,true,120,No
5/8/23,6:00 PM,129233,10AA,Plymouth Wayzata 10AA Blue (null),Chanhassen Storm (Chanhassen),Greenwood Elem. School,Field #1,true,120,No
5/25/23,6:30 PM,129234,10AA,Delano Baseball 10AA (null),Plymouth Wayzata 10AA Blue (null),Delano Elementary,B1,true,90,No
6/1/23,7:45 PM,129242,10AA,Edina Hornets Green (Edina),Plymouth Wayzata 10AA Blue (null),Courtney (formerly Braemar),Field #4,true,120,No
7/18/23,7:30 PM,137035,10AA,New Prague New Prague 10AA (New Prague),Plymouth Wayzata 10AA Blue (null),Memorial New Prague,Memorial Park #2,true,210,No
7/11/23,6:00 PM,137036,10AA,Plymouth Wayzata 10AA Blue (null),Apple Valley 10AA (Apple Valley),Greenwood Elem. School,Field #2,true,120,No
