Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/22,6:30 PM,123267,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Mendota Heights Warriors 14AA (TR),Dunning Sports Complex,Toni Stone Field,true,null,No
5/9/22,6:00 PM,123274,14AA,Eagan Wildcats (Eagan),St. Paul Highland 14AA BLUE (Highland Ball STP),Goat Hill Park,Big Goat,true,null,No
5/3/22,7:00 PM,123277,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Eagan Wildcats (Eagan),Dunning Sports Complex,Toni Stone Field,true,null,No
6/29/22,6:15 PM,123284,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Farmington Tigers 14AA (Farmington),Highland Park Senior High,Varsity Field,true,null,No
6/14/22,6:30 PM,123289,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Rosemount Irish 14AA (Rosemount),Highland Park Senior High,Varsity Field,true,null,No
6/23/22,6:30 PM,123297,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Northfield Raiders 14AA (Northfield),Highland Park Senior High,Varsity Field,true,null,No
6/7/22,6:15 PM,123298,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Red Wing 14AA (Red Wing),Concordia University,Barnes Field,true,null,No
6/2/22,6:15 PM,123300,14AA,Red Wing 14AA (Red Wing),St. Paul Highland 14AA BLUE (Highland Ball STP),A P Anderson,Field #4,true,null,No
6/27/22,6:30 PM,123320,14AA,Miesville 14AA (Miesville),St. Paul Highland 14AA BLUE (Highland Ball STP),Miesville,Wiederholt Field,true,null,No
6/9/22,6:30 PM,123323,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),IGH Spartans (Inver Grove Hts),Highland Park Senior High,Varsity Field,true,null,No
5/24/22,6:00 PM,123333,14AA,IGH Spartans (Inver Grove Hts),St. Paul Highland 14AA BLUE (Highland Ball STP),Rich Valley,Field #5,,,
6/16/22,6:15 PM,123334,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),St. Paul Highland 14AA BLUE (Highland Ball STP),University of St. Thomas,Koch Diamond Baseball Field,true,null,No
5/17/22,6:00 PM,123335,14AA,Cottage Grove New Team 1 (Cottage Grove),St. Paul Highland 14AA BLUE (Highland Ball STP),Cottage Grove Middle School,Field #1,true,null,No
6/30/22,6:00 PM,123341,14AA,Northfield Raiders 14AA (Northfield),St. Paul Highland 14AA BLUE (Highland Ball STP),Sechler Park,Merchants Bank Field,true,null,No
7/19/22,6:00 PM,126876,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Eastview 14AA (Eastview),Highland Park Senior High,Varsity Field,true,null,No
7/14/22,7:00 PM,126879,14AA,Rochester 14U AA Blue (Rochester),St. Paul Highland 14AA BLUE (Highland Ball STP),Rochester Baseball Complex,Field #1,true,null,No
7/12/22,6:15 PM,126884,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Mpls. 14AA Blue (Minneapolis),Concordia University,Barnes Field,true,null,No
