Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/19,1:30 PM,102960,10AA,Mpls. Millers 10AA (Minneapolis),Plymouth Wayzata 10AA Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/26/19,6:00 PM,102962,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Mpls. Millers 10AA (Minneapolis),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/15/19,7:00 PM,102966,10AA,Mpls. Millers 10AA (Minneapolis),Edina Hornets (Edina),Countryside Park,Countryside LL,true,null,No
6/29/19,11:15 AM,102971,10AA,Edina Hornets (Edina),Mpls. Millers 10AA (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
6/24/19,8:00 PM,102979,10AA,Mpls. Millers 10AA (Minneapolis),Bloomington Bandits Blue (Bloomington),Hrbek Fields,Field #7,true,null,No
6/18/19,6:00 PM,102987,10AA,Bloomington Bandits Blue (Bloomington),Mpls. Millers 10AA (Minneapolis),Hrbek Fields,Field #7,true,null,No
5/28/19,6:00 PM,102992,10AA,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 10AA (Minneapolis),Miller Park,Field #1,true,null,No
7/7/19,7:00 PM,102993,10AA,Mpls. Millers 10AA (Minneapolis),Minnetonka 10AA Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/10/19,6:00 PM,103003,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Mpls. Millers 10AA (Minneapolis),Freeman Park,Field #1,true,null,No
6/5/19,6:00 PM,103005,10AA,Minnetonka 10AA White 2019 (Minnetonka),Mpls. Millers 10AA (Minneapolis),Freeman Park,Field #1,true,null,No
5/6/19,6:00 PM,103006,10AA,Waconia Wildcats (Waconia),Mpls. Millers 10AA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/13/19,8:15 PM,103009,10AA,Mpls. Millers 10AA (Minneapolis),Bloomington Bandits Red (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
5/17/19,6:00 PM,103016,10AA,Mpls. Millers 10AA (Minneapolis),Minnetonka 10AA White 2019 (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
6/18/19,8:00 PM,103018,10AA,Bloomington Bandits Red (Bloomington),Mpls. Millers 10AA (Minneapolis),Hrbek Fields,Field #7,true,null,No
5/30/19,6:00 PM,103022,10AA,Mpls. Millers 10AA (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
7/8/19,6:30 PM,103034,10AA,Mpls. Millers 10AA (Minneapolis),Waconia Wildcats (Waconia),Brook Peterson,Field #8,true,null,No
7/18/19,6:00 PM,105883,10AA,Mpls. Millers 10AA (Minneapolis),Eagan 10AA (Eagan),Neiman,MSA Batting Cages Field #4,true,null,No
7/16/19,6:00 PM,105891,10AA,Mpls. Millers 10AA (Minneapolis),Cottage Grove Wolfpack (Cottage Grove),Neiman,MSA Batting Cages Field #4,true,null,No
