Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/18,5:45 PM,89941,11AA,Prior Lake Gold (Prior Lake),Eastview 11AA (Eastview),Ponds,Field #5,true,null,No
6/26/18,6:15 PM,89943,11AA,Eastview 11AA (Eastview),Red Wing River Hawks - 11AA (Red Wing),Quarry Point,Field # 4,false,null,No
5/21/18,6:00 PM,89949,11AA,Lakeville North (null),Eastview 11AA (Eastview),Quigley,Field #4,true,null,No
5/24/18,6:15 PM,89957,11AA,Eastview 11AA (Eastview),Prior Lake Gold (Prior Lake),Quarry Point,Field # 4,true,null,No
6/7/18,6:00 PM,89960,11AA,Eagan Wildcats (Eagan),Eastview 11AA (Eastview),Goat Hill Park,Little Goat,true,null,No
6/11/18,6:15 PM,89964,11AA,Eastview 11AA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 4,true,null,No
6/12/18,6:15 PM,89965,11AA,Eastview 11AA (Eastview),Rochester White (Rochester),Quarry Point,Field # 4,true,null,No
5/15/18,6:15 PM,89973,11AA,Eastview 11AA (Eastview),Farmington 11AA Orange (Farmington),Johnny Cake Ridge Park West,Field #11,true,null,No
5/31/18,6:15 PM,89978,11AA,Farmington 11AA Orange (Farmington),Eastview 11AA (Eastview),Dodge Middle School,Field #3,true,null,No
6/18/18,6:00 PM,89982,11AA,Red Wing River Hawks - 11AA (Red Wing),Eastview 11AA (Eastview),Athletic Field,Field #3,true,null,No
7/9/18,6:15 PM,89984,11AA,Eastview 11AA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 4,true,null,No
6/6/18,6:15 PM,89985,11AA,Eastview 11AA (Eastview),Lakeville North (null),Quarry Point,Field # 4,false,null,No
7/2/18,6:00 PM,89988,11AA,Rosemount Irish 11AA (Rosemount),Eastview 11AA (Eastview),UMore,Field #1,true,null,No
6/27/18,6:15 PM,89989,11AA,Rochester White (Rochester),Eastview 11AA (Eastview),Rochester Baseball Complex,Field #5,true,null,No
6/18/18,8:00 PM,89990,11AA,Red Wing River Hawks - 11AA (Red Wing),Eastview 11AA (Eastview),Athletic Field,Field #3,true,null,No
5/8/18,6:00 PM,89992,11AA,Eastview 11AA (Eastview),Rosemount Irish 11AA (Rosemount),Johnny Cake Ridge Park West,Field #11,true,null,No
7/24/18,6:00 PM,96572,11AA,Minnetonka 11 AA White (Minnetonka),Eastview 11AA (Eastview),Bennett Park,Field #2,true,null,No
7/18/18,6:15 PM,96576,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Eastview 11AA (Eastview),Meadow Park,Field #2,true,null,No
7/16/18,6:15 PM,96579,11AA,Eastview 11AA (Eastview),Prescott Cardinals - Red (Prescott),Johnny Cake Ridge Park West,Field #11,true,null,No
