Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/21,6:00 PM,115575,13AAA,Mendota Heights Warriors (TR),River Falls Wildcats 13AAA (River Falls),Civic Center Park,Mertensotto Field,true,null,No
5/13/21,6:15 PM,115576,13AAA,Mendota Heights Warriors (TR),New Richmond Tigers (New Richmond),Civic Center Park,Mertensotto Field,true,null,No
5/19/21,6:30 PM,115582,13AAA,New Richmond Tigers (New Richmond),Mendota Heights Warriors (TR),Village Park,Star Prairie Lion's Park,true,null,No
5/11/21,6:00 PM,115585,13AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Dakota Hills M.S.,Field #1,true,null,No
6/3/21,6:00 PM,115586,13AAA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,true,null,No
6/29/21,6:00 PM,115587,13AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Dakota Hills M.S.,Field #1,false,null,No
6/1/21,6:15 PM,115588,13AAA,Mendota Heights Warriors (TR),New Richmond Tigers (New Richmond),Civic Center Park,Mertensotto Field,true,null,No
4/29/21,6:00 PM,115595,13AAA,Mendota Heights Warriors (TR),Hudson Raiders 13AAA (Hudson),Civic Center Park,Mertensotto Field,true,null,No
5/3/21,6:00 PM,115597,13AAA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors (TR),Hamlet,Field #1,true,null,No
6/8/21,6:00 PM,115598,13AAA,Mendota Heights Warriors (TR),Cottage Grove Wolfpack (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
6/10/21,5:30 PM,115602,13AAA,Hudson Raiders 13AAA (Hudson),Mendota Heights Warriors (TR),Grandview Park,Field #3,true,null,No
6/10/21,7:30 PM,115603,13AAA,Hudson Raiders 13AAA (Hudson),Mendota Heights Warriors (TR),Grandview Park,Field #3,true,null,No
5/25/21,6:00 PM,115606,13AAA,Mendota Heights Warriors (TR),River Falls Wildcats 13AAA (River Falls),Civic Center Park,Mertensotto Field,true,null,No
6/15/21,6:00 PM,115612,13AAA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors (TR),Hamlet,Field #1,true,null,No
6/17/21,6:00 PM,115617,13AAA,Mendota Heights Warriors (TR),River Falls Wildcats 13AAA (River Falls),Civic Center Park,Mertensotto Field,true,null,No
6/22/21,6:00 PM,115618,13AAA,Mendota Heights Warriors (TR),Cottage Grove Wolfpack (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
7/7/21,6:00 PM,118466,13AAA,Mendota Heights Warriors (TR),Northfield Raiders 13AAA (Northfield),Civic Center Park,Mertensotto Field,true,null,No
