Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/23,6:00 PM,128730,9AA,Chaska Hawks (Chaska),Carver Bulldogs (Carver),Community Park,Field #2,true,75,No
6/8/23,6:00 PM,128737,9AA,Shakopee 9U AA (Shakopee),Carver Bulldogs (Carver),Tahpah Park,Tahpah #8,true,105,No
6/1/23,6:00 PM,128749,9AA,New Prague New Prague 9AA Black (New Prague),Carver Bulldogs (Carver),Settlers Park,Field #1,true,105,No
6/6/23,6:00 PM,128750,9AA,Jordan Hubmen F (Jordan),Carver Bulldogs (Carver),Holzer Memorial Park,Field #2,true,105,No
5/31/23,6:00 PM,128752,9AA,Jordan Hubmen W (Jordan),Carver Bulldogs (Carver),Holzer Memorial Park,Field #2,true,75,No
5/30/23,6:00 PM,128765,9AA,Carver Bulldogs (Carver),New Prague New Prague 9AA Red (New Prague),Carver Community Park,Field # 3,true,90,No
5/10/23,5:30 PM,128767,9AA,Carver Bulldogs (Carver),Shakopee 9U AA (Shakopee),Carver Community Park,Field # 3,true,105,No
6/13/23,6:00 PM,128776,9AA,Carver Bulldogs (Carver),Prior Lake Lakers 9AA Gold (Prior Lake),Carver Community Park,Field # 3,true,120,No
6/26/23,6:00 PM,128778,9AA,New Prague New Prague 9AA Red (New Prague),Carver Bulldogs (Carver),Settlers Park,Field #1,true,240,No
6/27/23,6:00 PM,128783,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Carver Bulldogs (Carver),Fountain Park,Fountain Park,true,210,No
6/20/23,6:00 PM,128790,9AA,Carver Bulldogs (Carver),New Prague New Prague 9AA Black (New Prague),Carver Community Park,Field # 3,true,105,No
5/25/23,6:00 PM,128792,9AA,Carver Bulldogs (Carver),Prior Lake Lakers 9AA Navy (Prior Lake),Carver Community Park,Field # 3,true,105,No
6/29/23,6:00 PM,128796,9AA,Carver Bulldogs (Carver),Belle Plaine Tigers 9AA (Belle Plaine),Carver Community Park,Field # 3,true,120,No
5/8/23,5:45 PM,128798,9AA,Carver Bulldogs (Carver),Jordan Hubmen W (Jordan),Carver Community Park,Field # 3,true,105,Yes
7/13/23,6:00 PM,136982,9AA,Carver Bulldogs (Carver),New Prague New Prague 9AA Black (New Prague),,,true,105,No
7/11/23,6:30 PM,136983,9AA,Lakeville South Cardinal (null),Carver Bulldogs (Carver),King,Field #8,true,120,No
