Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/19,6:00 PM,97587,10AAA,East Ridge 10AAA (East Ridge),Mendota Heights Warriors (TR),Bielenberg,ERHS Black #32,true,null,No
6/17/19,6:15 PM,97589,10AAA,Hudson Raiders (Hudson),East Ridge 10AAA (East Ridge),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/27/19,6:15 PM,97592,10AAA,Rosemount Irish 10AAA (Rosemount),East Ridge 10AAA (East Ridge),UMore,Field #4,true,null,No
5/29/19,6:00 PM,97596,10AAA,East Ridge 10AAA (East Ridge),Eagan Wildcats 10AAA (Eagan),Bielenberg,ERHS Black #33,true,null,No
6/19/19,6:00 PM,97604,10AAA,East Ridge 10AAA (East Ridge),Rosemount Irish 10AAA (Rosemount),Bielenberg,ERHS Black #33,true,null,No
5/20/19,6:15 PM,97605,10AAA,Hudson Raiders (Hudson),East Ridge 10AAA (East Ridge),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/14/19,6:00 PM,97607,10AAA,Cottage Grove Wolfpack (Cottage Grove),East Ridge 10AAA (East Ridge),Hamlet,Field #4,true,null,No
5/6/19,6:00 PM,97610,10AAA,East Ridge 10AAA (East Ridge),Stillwater Ponies (Stillwater),Bielenberg,ERHS Black #32,true,null,No
6/12/19,6:30 PM,97617,10AAA,Stillwater Ponies (Stillwater),East Ridge 10AAA (East Ridge),Millbrook Park,Millbrook Park Field,true,null,No
6/5/19,6:00 PM,97620,10AAA,Mendota Heights Warriors (TR),East Ridge 10AAA (East Ridge),Visitation HS,Visitation,true,null,No
6/10/19,6:00 PM,97622,10AAA,East Ridge 10AAA (East Ridge),Cottage Grove Wolfpack (Cottage Grove),Bielenberg,ERHS Black #32,true,null,No
5/16/19,6:00 PM,97629,10AAA,East Ridge 10AAA (East Ridge),Stillwater Ponies (Stillwater),Bielenberg,ERHS Black #32,true,null,No
6/20/19,6:00 PM,97631,10AAA,Eagan Wildcats 10AAA (Eagan),East Ridge 10AAA (East Ridge),Lexington/Diffley,Field #7,,,
5/7/19,6:00 PM,97632,10AAA,East Ridge 10AAA (East Ridge),Lake Elmo Lake Elmo Lions 10AAA (Lake Elmo),Oak Ridge Community Church,Oak Ridge Communit Church Field,true,null,No
6/24/19,8:00 PM,97646,10AAA,Lake Elmo Lake Elmo Lions 10AAA (Lake Elmo),East Ridge 10AAA (East Ridge),Bielenberg,ERHS Black #31,true,null,No
7/1/19,6:00 PM,97647,10AAA,East Ridge 10AAA (East Ridge),Hudson Raiders (Hudson),Bielenberg,ERHS Black #32,true,null,No
7/10/19,6:15 PM,105148,10AAA,Minnetonka 10AAA 2019 (Minnetonka),East Ridge 10AAA (East Ridge),Freeman Park,Field #1,false,null,No
7/8/19,8:00 PM,105153,10AAA,East Ridge 10AAA (East Ridge),Waconia Wildcats (Waconia),Bielenberg,ERHS Black #33,true,null,No
