Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:15 PM,139351,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Eastview Eastview 11AAA (11AAA) (Eastview),Rich Valley,Field #1,true,75,No
6/13/24,6:00 PM,139359,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Woodridge,North,,,
6/26/24,6:00 PM,139360,11AAA,Eagan Wildcats (Eagan),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lexington/Diffley,Field #4,,,
5/22/24,6:00 PM,139362,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Dodge Middle School,Field #3,,,
5/15/24,6:00 PM,139363,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lakeville South 11AAA (11AAA) (null),Rich Valley,Field #1,true,120,No
5/7/24,6:00 PM,139369,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),UMore,Field #3,true,75,No
5/23/24,6:00 AM,139375,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lakeville North (11AAA) (null),Rich Valley,Field #4,true,120,No
6/11/24,7:00 PM,139387,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Northfield Raiders (11AAA) (Northfield),Rich Valley,Field #2,,,
6/18/24,6:00 PM,139399,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rich Valley,Field #2,,,
5/13/24,6:30 PM,139411,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rochester Tornadoes Black (11AAA) (Rochester),Rich Valley,Field #1,true,120,No
6/4/24,6:00 PM,139423,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),TR Warriors 11AAA (TR),Rich Valley,Field #2,,,
6/18/24,7:45 PM,139426,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rich Valley,Field #2,,,
5/29/24,6:15 PM,139428,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rochester Baseball Complex,Field #5,,,
4/24/24,6:00 PM,139430,11AAA,TR Warriors 11AAA (TR),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Hagstrom,Hagstrom King Park,true,105,No
