Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/23,6:00 PM,130396,11A,Minnetonka Skippers 11A White (Minnetonka),Osseo Maple Grove 11U A (Osseo Maple Grove),Freeman Park,Field #3,true,105,No
4/27/23,5:30 PM,130404,11A,Minnetonka Skippers 11A White (Minnetonka),Minnetonka Skippers 11A Blue (Minnetonka),Bennett Park,Field #2,true,105,No
5/10/23,6:00 PM,130405,11A,Osseo Maple Grove 11U A (Osseo Maple Grove),Minnetonka Skippers 11A White (Minnetonka),Weaver Lake Park,Field #2,true,105,No
4/29/23,9:30 AM,130407,11A,Minneapolis Millers 11A Blue (Minneapolis),Minnetonka Skippers 11A White (Minnetonka),Neiman,MSA Batting Cages Field #4,true,120,No
5/16/23,7:45 PM,130408,11A,Edina Hornets Green (Edina),Minnetonka Skippers 11A White (Minnetonka),Courtney (formerly Braemar),Field #4,true,105,No
6/5/23,5:30 PM,130417,11A,Minnetonka Skippers 11A White (Minnetonka),Edina 11A White (Edina),Freeman Park,Field #3,true,105,No
6/14/23,6:00 PM,130423,11A,Orono 11A (Orono),Minnetonka Skippers 11A White (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,,,
5/4/23,5:30 PM,130428,11A,Westonka 11U Red (Westonka),Minnetonka Skippers 11A White (Minnetonka),Wolner Field,Field #1,true,120,No
5/1/23,5:30 PM,130431,11A,Minnetonka Skippers 11A White (Minnetonka),Edina Hornets Green (Edina),Freeman Park,Field #3,true,105,No
5/25/23,5:30 PM,130432,11A,Minnetonka Skippers 11A White (Minnetonka),Minneapolis Millers 11A Blue (Minneapolis),Freeman Park,Field #3,true,105,No
6/21/23,6:00 PM,130450,11A,Minnetonka Skippers 11A White (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #2,true,105,No
6/29/23,7:30 PM,130452,11A,Chanhassen Storm White (Chanhassen),Minnetonka Skippers 11A White (Minnetonka),Lake Ann,Field #2,true,105,No
6/6/23,5:30 PM,130462,11A,Minnetonka Skippers 11A White (Minnetonka),Chanhassen Storm Gold (Chanhassen),Freeman Park,Field #3,true,90,No
6/26/23,6:30 PM,130465,11A,Edina 11A White (Edina),Minnetonka Skippers 11A White (Minnetonka),Countryside Park,Countryside LL,true,105,No
7/27/23,5:45 PM,137112,11A,Minnetonka Skippers 11A White (Minnetonka),Apple Valley 11A (Apple Valley),King,Field #9,true,105,No
7/17/23,6:00 PM,137113,11A,Minnetonka Skippers 11A White (Minnetonka),Westonka 11U Red (Westonka),Bennett Park,Field #2,true,180,No
7/11/23,6:30 PM,137116,11A,Minnetonka Skippers 11A White (Minnetonka),Lakeville North Red (null),Bennett Park,Field #2,true,105,No
