Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/22,5:45 PM,122043,12AAA,Edina 12AAA (Edina),Minnetonka Skippers 12AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
4/28/22,5:45 PM,122045,12AAA,Edina 12AAA (Edina),Eden Prairie 12AAA (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/2/22,6:15 PM,122046,12AAA,Waconia Wildcats (Waconia),Edina 12AAA (Edina),Waconia High School,West B,true,null,No
5/9/22,5:45 PM,122047,12AAA,Edina 12AAA (Edina),Plymouth Wayzata 12AAA (null),Courtney (formerly Braemar),Field #2,true,null,No
6/21/22,5:45 PM,122048,12AAA,Edina 12AAA (Edina),Orono 12AAA (Orono),Courtney (formerly Braemar),Field #2,true,null,No
6/28/22,8:00 PM,122056,12AAA,Edina 12AAA (Edina),Plymouth Wayzata 12AAA (null),Courtney (formerly Braemar),Field #2,true,null,No
6/1/22,6:00 PM,122057,12AAA,Orono 12AAA (Orono),Edina 12AAA (Edina),Holbrook,Holbrook Field,true,null,No
5/3/22,5:45 PM,122061,12AAA,Orono 12AAA (Orono),Edina 12AAA (Edina),Holbrook,Holbrook Field,true,null,No
6/7/22,5:45 PM,122063,12AAA,Edina 12AAA (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #2,false,null,No
5/17/22,8:00 PM,122065,12AAA,Edina 12AAA (Edina),Eden Prairie 12AAA (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/14/22,5:45 PM,122066,12AAA,Edina 12AAA (Edina),Minnetonka Skippers 12AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/27/22,5:45 PM,122073,12AAA,Edina 12AAA (Edina),Minnetonka Skippers 12AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/23/22,5:45 PM,122076,12AAA,Plymouth Wayzata 12AAA (null),Edina 12AAA (Edina),Wayzata West Middle School,Field 2,true,null,No
6/22/22,6:00 PM,122081,12AAA,Eden Prairie 12AAA (Eden Prairie),Edina 12AAA (Edina),Miller Park,Field #3,true,null,No
7/6/22,5:45 PM,126088,12AAA,Lakeville North 12AAA (null),Edina 12AAA (Edina),King,Field #7,true,null,No
